FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430700800121______;Frauendorf;124307;8;121;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;269;
12430700800122______;Frauendorf;124307;8;122;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;4744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1139;
12430700800123______;Frauendorf;124307;8;123;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 62|Ortslage Frauendorf;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800124______;Frauendorf;124307;8;124;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 62|Ortslage Frauendorf;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800125______;Frauendorf;124307;8;125;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 60|Ortslage Frauendorf;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;369;
12430700800128______;Frauendorf;124307;8;128;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 56|Ortslage Frauendorf;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307008001290002__;Frauendorf;124307;8;129/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 54 B;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307008001290003__;Frauendorf;124307;8;129/3;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 54 B;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;349;
124307008001300001__;Frauendorf;124307;8;130/1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 52|Ortslage Frauendorf;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;374;
124307008001300002__;Frauendorf;124307;8;130/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;315;
12430700800133______;Frauendorf;124307;8;133;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf|Ruhlander Straße 1;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;148;
124307008001350001__;Frauendorf;124307;8;135/1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 4;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307008001360002__;Frauendorf;124307;8;136/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 6;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800142______;Frauendorf;124307;8;142;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Arnsdorfer Straße 7;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800143______;Frauendorf;124307;8;143;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307008001450001__;Frauendorf;124307;8;145/1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 46|Ortslage Frauendorf;3347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;456;
124307008001450002__;Frauendorf;124307;8;145/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;93;
12430700800146______;Frauendorf;124307;8;146;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 44|Ortslage Frauendorf;5957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;704;
12430700800147______;Frauendorf;124307;8;147;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 42|Ortslage Frauendorf;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;474;
12430700800148______;Frauendorf;124307;8;148;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;2266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;634;
12430700800149______;Frauendorf;124307;8;149;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 40|Ortslage Frauendorf;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800150______;Frauendorf;124307;8;150;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 38|Ortslage Frauendorf;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;196;
12430700800151______;Frauendorf;124307;8;151;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 36|Ortslage Frauendorf;6381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;1098;
12430700800152______;Frauendorf;124307;8;152;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 34|Ortslage Frauendorf;6219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;869;
12430700800153______;Frauendorf;124307;8;153;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 32;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800154______;Frauendorf;124307;8;154;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Arnsdorfer Straße 1;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800155______;Frauendorf;124307;8;155;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Arnsdorfer Straße 1|Ortslage Frauendorf;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307008001560002__;Frauendorf;124307;8;156/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Arnsdorfer Straße 3|Ortslage Frauendorf;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;282;
12430700800157______;Frauendorf;124307;8;157;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Arnsdorfer Straße 5|Ortslage Frauendorf;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800158______;Frauendorf;124307;8;158;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Arnsdorfer Straße;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307008001590002__;Frauendorf;124307;8;159/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Arnsdorfer Straße 2;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307008001590003__;Frauendorf;124307;8;159/3;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Arnsdorfer Straße 8;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;257;
12430700800162______;Frauendorf;124307;8;162;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;1656;
12430700800163______;Frauendorf;124307;8;163;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1926;
12430700800164______;Frauendorf;124307;8;164;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1874;
12430700800165______;Frauendorf;124307;8;165;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2002;
12430700800166______;Frauendorf;124307;8;166;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1920;
12430700800167______;Frauendorf;124307;8;167;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3382;
12430700800168______;Frauendorf;124307;8;168;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800170______;Frauendorf;124307;8;170;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 28|Ortslage Frauendorf;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;619;
124307008001710001__;Frauendorf;124307;8;171/1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 26|Ortslage Frauendorf;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307008001710003__;Frauendorf;124307;8;171/3;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;1060;
124307008001720001__;Frauendorf;124307;8;172/1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1320;
124307008001720002__;Frauendorf;124307;8;172/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 24|Ortslage Frauendorf;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307008001730001__;Frauendorf;124307;8;173/1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 22|Ortslage Frauendorf;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800176______;Frauendorf;124307;8;176;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 16|Ortslage Frauendorf;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800178______;Frauendorf;124307;8;178;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 12|Ortslage Frauendorf;6115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;1359;
124307008001790002__;Frauendorf;124307;8;179/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 8|Ortslage Frauendorf;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800181______;Frauendorf;124307;8;181;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 1|Ortslage Frauendorf;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800182______;Frauendorf;124307;8;182;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 3|Ortslage Frauendorf;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307008001830001__;Frauendorf;124307;8;183/1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 9|Ortslage Frauendorf;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;295;
124307008001830003__;Frauendorf;124307;8;183/3;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800187______;Frauendorf;124307;8;187;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 13|Ortslage Frauendorf;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;599;
12430700800188______;Frauendorf;124307;8;188;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 15;4761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;586;
12430700800189______;Frauendorf;124307;8;189;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 17|Ortslage Frauendorf;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;677;
12430700800190______;Frauendorf;124307;8;190;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 19;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;1006;
12430700800191______;Frauendorf;124307;8;191;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 21|Hauptstraße 21 A;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;921;
12430700800192______;Frauendorf;124307;8;192;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 23|Ortslage Frauendorf;3214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;399;
12430700800193______;Frauendorf;124307;8;193;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;500;
124307008001940001__;Frauendorf;124307;8;194/1;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 25|Ortslage Frauendorf;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;321;
124307008001940002__;Frauendorf;124307;8;194/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;772;
12430700800195______;Frauendorf;124307;8;195;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 27|Ortslage Frauendorf;12191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;2723;
12430700800196______;Frauendorf;124307;8;196;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800197______;Frauendorf;124307;8;197;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 29|Ortslage Frauendorf;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800198______;Frauendorf;124307;8;198;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800199______;Frauendorf;124307;8;199;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800200______;Frauendorf;124307;8;200;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 31;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124307008002010002__;Frauendorf;124307;8;201/2;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf|Parkstraße 4;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800202______;Frauendorf;124307;8;202;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Frauendorf|Parkstraße 2;2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430700800203______;Frauendorf;124307;8;203;Frauendorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkstraße;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
