FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123814001003800010__;Eiche;123814;1;380/10;Potsdam;Potsdam;Roßkastanienstraße 3;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003800012__;Eiche;123814;1;380/12;Potsdam;Potsdam;Roßkastanienstraße 2|Roßkastanienstraße 4;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003800013__;Eiche;123814;1;380/13;Potsdam;Potsdam;Baumhaselring 2;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003810001__;Eiche;123814;1;381/1;Potsdam;Potsdam;Mehlbeerenweg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003810002__;Eiche;123814;1;381/2;Potsdam;Potsdam;Roßkastanienstraße 15;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003810003__;Eiche;123814;1;381/3;Potsdam;Potsdam;Roßkastanienstraße 13;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003810004__;Eiche;123814;1;381/4;Potsdam;Potsdam;Roßkastanienstraße 11;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003810005__;Eiche;123814;1;381/5;Potsdam;Potsdam;Roßkastanienstraße 9;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003810006__;Eiche;123814;1;381/6;Potsdam;Potsdam;Roßkastanienstraße 7;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003810007__;Eiche;123814;1;381/7;Potsdam;Potsdam;Roßkastanienstraße 5;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003810008__;Eiche;123814;1;381/8;Potsdam;Potsdam;Roßkastanienstraße 3 A;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003810009__;Eiche;123814;1;381/9;Potsdam;Potsdam;Roßkastanienstraße 3;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003810012__;Eiche;123814;1;381/12;Potsdam;Potsdam;Baumhaselring 2;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003820001__;Eiche;123814;1;382/1;Potsdam;Potsdam;Am alten Mörtelwerk 18;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003820004__;Eiche;123814;1;382/4;Potsdam;Potsdam;Am alten Mörtelwerk;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003820005__;Eiche;123814;1;382/5;Potsdam;Potsdam;Am alten Mörtelwerk 22;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003820006__;Eiche;123814;1;382/6;Potsdam;Potsdam;Am alten Mörtelwerk 15;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003820007__;Eiche;123814;1;382/7;Potsdam;Potsdam;Baumschulenweg 7 C;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003820008__;Eiche;123814;1;382/8;Potsdam;Potsdam;Am alten Mörtelwerk 13;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003820009__;Eiche;123814;1;382/9;Potsdam;Potsdam;Am alten Mörtelwerk 23;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003820010__;Eiche;123814;1;382/10;Potsdam;Potsdam;Am alten Mörtelwerk 21;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003820011__;Eiche;123814;1;382/11;Potsdam;Potsdam;Am alten Mörtelwerk 19;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003830001__;Eiche;123814;1;383/1;Potsdam;Potsdam;Am alten Mörtelwerk 16;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003830003__;Eiche;123814;1;383/3;Potsdam;Potsdam;Am alten Mörtelwerk 20;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003830008__;Eiche;123814;1;383/8;Potsdam;Potsdam;Am alten Mörtelwerk;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003830010__;Eiche;123814;1;383/10;Potsdam;Potsdam;Am alten Mörtelwerk 19;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003830011__;Eiche;123814;1;383/11;Potsdam;Potsdam;Am alten Mörtelwerk 17;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003840001__;Eiche;123814;1;384/1;Potsdam;Potsdam;Am alten Mörtelwerk 16;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003840004__;Eiche;123814;1;384/4;Potsdam;Potsdam;Am alten Mörtelwerk;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003840005__;Eiche;123814;1;384/5;Potsdam;Potsdam;Am alten Mörtelwerk 10;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003840006__;Eiche;123814;1;384/6;Potsdam;Potsdam;Am alten Mörtelwerk 11 B;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003840007__;Eiche;123814;1;384/7;Potsdam;Potsdam;Baumschulenweg 7 A;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003840009__;Eiche;123814;1;384/9;Potsdam;Potsdam;Am alten Mörtelwerk 17;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003850004__;Eiche;123814;1;385/4;Potsdam;Potsdam;Am alten Mörtelwerk;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003850006__;Eiche;123814;1;385/6;Potsdam;Potsdam;Am Langen Berg 11;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003850007__;Eiche;123814;1;385/7;Potsdam;Potsdam;Am Langen Berg 9;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003850008__;Eiche;123814;1;385/8;Potsdam;Potsdam;Am Langen Berg 7;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003850009__;Eiche;123814;1;385/9;Potsdam;Potsdam;Am Langen Berg 5;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003850010__;Eiche;123814;1;385/10;Potsdam;Potsdam;Am Langen Berg;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003850011__;Eiche;123814;1;385/11;Potsdam;Potsdam;Am Langen Berg 3;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003850012__;Eiche;123814;1;385/12;Potsdam;Potsdam;Am Langen Berg 1;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003860001__;Eiche;123814;1;386/1;Potsdam;Potsdam;Am Langen Berg 17;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003860002__;Eiche;123814;1;386/2;Potsdam;Potsdam;Am alten Mörtelwerk 14;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003860004__;Eiche;123814;1;386/4;Potsdam;Potsdam;Am alten Mörtelwerk;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003860005__;Eiche;123814;1;386/5;Potsdam;Potsdam;Am alten Mörtelwerk 10|Am alten Mörtelwerk 12;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381400100387______;Eiche;123814;1;387;Potsdam;Potsdam;Am Langen Berg;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;120;
123814001003880001__;Eiche;123814;1;388/1;Potsdam;Potsdam;Am Langen Berg;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880002__;Eiche;123814;1;388/2;Potsdam;Potsdam;Am Langen Berg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880003__;Eiche;123814;1;388/3;Potsdam;Potsdam;Am Langen Berg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880004__;Eiche;123814;1;388/4;Potsdam;Potsdam;Am Langen Berg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880005__;Eiche;123814;1;388/5;Potsdam;Potsdam;Am Langen Berg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880006__;Eiche;123814;1;388/6;Potsdam;Potsdam;Am Langen Berg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880007__;Eiche;123814;1;388/7;Potsdam;Potsdam;Am Langen Berg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880008__;Eiche;123814;1;388/8;Potsdam;Potsdam;Am Langen Berg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880010__;Eiche;123814;1;388/10;Potsdam;Potsdam;Am Langen Berg;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880011__;Eiche;123814;1;388/11;Potsdam;Potsdam;Krumme Straße 24;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880012__;Eiche;123814;1;388/12;Potsdam;Potsdam;Am Langen Berg 2;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880013__;Eiche;123814;1;388/13;Potsdam;Potsdam;Am Langen Berg 4;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880014__;Eiche;123814;1;388/14;Potsdam;Potsdam;Am Langen Berg 6;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880015__;Eiche;123814;1;388/15;Potsdam;Potsdam;Am Langen Berg 8;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880016__;Eiche;123814;1;388/16;Potsdam;Potsdam;Am Langen Berg 10;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880017__;Eiche;123814;1;388/17;Potsdam;Potsdam;Am Langen Berg 12;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880019__;Eiche;123814;1;388/19;Potsdam;Potsdam;Baumschulenweg 6 E;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880020__;Eiche;123814;1;388/20;Potsdam;Potsdam;Krumme Straße 19;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880021__;Eiche;123814;1;388/21;Potsdam;Potsdam;Krumme Straße 22;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880022__;Eiche;123814;1;388/22;Potsdam;Potsdam;Krumme Straße 20;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880023__;Eiche;123814;1;388/23;Potsdam;Potsdam;Krumme Straße 18;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880024__;Eiche;123814;1;388/24;Potsdam;Potsdam;Krumme Straße 16;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880025__;Eiche;123814;1;388/25;Potsdam;Potsdam;Krumme Straße 14;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880026__;Eiche;123814;1;388/26;Potsdam;Potsdam;Krumme Straße 12;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880027__;Eiche;123814;1;388/27;Potsdam;Potsdam;Krumme Straße 10;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880028__;Eiche;123814;1;388/28;Potsdam;Potsdam;Krumme Straße 8;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880029__;Eiche;123814;1;388/29;Potsdam;Potsdam;Krumme Straße 6;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880030__;Eiche;123814;1;388/30;Potsdam;Potsdam;Krumme Straße 4;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880031__;Eiche;123814;1;388/31;Potsdam;Potsdam;Kahlenbergstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880032__;Eiche;123814;1;388/32;Potsdam;Potsdam;Krumme Straße 2;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880033__;Eiche;123814;1;388/33;Potsdam;Potsdam;Kahlenbergstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880034__;Eiche;123814;1;388/34;Potsdam;Potsdam;Krumme Straße 1;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880035__;Eiche;123814;1;388/35;Potsdam;Potsdam;Krumme Straße 3;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880036__;Eiche;123814;1;388/36;Potsdam;Potsdam;Krumme Straße 5;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880037__;Eiche;123814;1;388/37;Potsdam;Potsdam;Krumme Straße 7;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880038__;Eiche;123814;1;388/38;Potsdam;Potsdam;Krumme Straße|Krumme Straße 9;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880039__;Eiche;123814;1;388/39;Potsdam;Potsdam;Krumme Straße 11;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880040__;Eiche;123814;1;388/40;Potsdam;Potsdam;Krumme Straße 13;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880041__;Eiche;123814;1;388/41;Potsdam;Potsdam;Krumme Straße 15;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880042__;Eiche;123814;1;388/42;Potsdam;Potsdam;Krumme Straße 17;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880044__;Eiche;123814;1;388/44;Potsdam;Potsdam;Baumschulenweg 6 D;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880046__;Eiche;123814;1;388/46;Potsdam;Potsdam;Baumschulenweg 6 C;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880048__;Eiche;123814;1;388/48;Potsdam;Potsdam;Baumschulenweg 6 B;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880050__;Eiche;123814;1;388/50;Potsdam;Potsdam;Baumschulenweg 6 A;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880051__;Eiche;123814;1;388/51;Potsdam;Potsdam;Kahlenbergstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123814001003880052__;Eiche;123814;1;388/52;Potsdam;Potsdam;Kahlenbergstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
