FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441400100335______;Klein Düben;124414;1;335;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Neuer Graben|Neuer Graben;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1272;
12441400100336______;Klein Düben;124414;1;336;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Südlich des Dorfes;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;119;
12441400100337______;Klein Düben;124414;1;337;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100338______;Klein Düben;124414;1;338;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;6757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100339______;Klein Düben;124414;1;339;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1847;
12441400100340______;Klein Düben;124414;1;340;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;5952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2219;
12441400100341______;Klein Düben;124414;1;341;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;5765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2201;
12441400100342______;Klein Düben;124414;1;342;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;5441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2115;
12441400100343______;Klein Düben;124414;1;343;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;13275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4171;
12441400100344______;Klein Düben;124414;1;344;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Neuen Graben;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100345______;Klein Düben;124414;1;345;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Graben;11861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3467;
12441400100346______;Klein Düben;124414;1;346;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Graben;7456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2091;
12441400100347______;Klein Düben;124414;1;347;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100348______;Klein Düben;124414;1;348;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Graben;7279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2033;
12441400100349______;Klein Düben;124414;1;349;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Graben;6536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1924;
12441400100350______;Klein Düben;124414;1;350;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Gablenz;5882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1756;
12441400100351______;Klein Düben;124414;1;351;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2049;
12441400100352______;Klein Düben;124414;1;352;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Gablenz;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;381;
124414001003530001__;Klein Düben;124414;1;353/1;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;15036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6349;
124414001003530002__;Klein Düben;124414;1;353/2;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;7499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3192;
124414001003530003__;Klein Düben;124414;1;353/3;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;9028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3271;
12441400100354______;Klein Düben;124414;1;354;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Graben;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100355______;Klein Düben;124414;1;355;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Graben;10018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100356______;Klein Düben;124414;1;356;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Graben;12417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100357______;Klein Düben;124414;1;357;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Graben;9232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100358______;Klein Düben;124414;1;358;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Graben;12949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100359______;Klein Düben;124414;1;359;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuen Graben;11382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100360______;Klein Düben;124414;1;360;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;27296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9325;
12441400100361______;Klein Düben;124414;1;361;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4299;
12441400100362______;Klein Düben;124414;1;362;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4343;
12441400100363______;Klein Düben;124414;1;363;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4377;
12441400100364______;Klein Düben;124414;1;364;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3300;
12441400100365______;Klein Düben;124414;1;365;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3278;
12441400100366______;Klein Düben;124414;1;366;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100367______;Klein Düben;124414;1;367;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100369______;Klein Düben;124414;1;369;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;513;
12441400100370______;Klein Düben;124414;1;370;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3819;
124414001003710002__;Klein Düben;124414;1;371/2;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 38;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;133;
12441400100372______;Klein Düben;124414;1;372;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Südlich des Dorfes;28838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10502;
12441400100373______;Klein Düben;124414;1;373;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;28886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10725;
12441400100376______;Klein Düben;124414;1;376;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 34;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;2828;
12441400100379______;Klein Düben;124414;1;379;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;5756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2276;
12441400100380______;Klein Düben;124414;1;380;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;7827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2948;
124414001003810002__;Klein Düben;124414;1;381/2;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 28;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;69;
124414001003820001__;Klein Düben;124414;1;382/1;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Dorfstr.;15296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;6102;
124414001003820002__;Klein Düben;124414;1;382/2;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 26;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
124414001003820003__;Klein Düben;124414;1;382/3;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 26 a;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;281;
12441400100384______;Klein Düben;124414;1;384;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;8061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3150;
12441400100385______;Klein Düben;124414;1;385;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3088;
12441400100387______;Klein Düben;124414;1;387;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 24;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;2632;
12441400100388______;Klein Düben;124414;1;388;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;1391;
12441400100389______;Klein Düben;124414;1;389;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 22;8410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;2466;
12441400100390______;Klein Düben;124414;1;390;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;243;
124414001003910001__;Klein Düben;124414;1;391/1;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 20;7747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;1848;
124414001003910002__;Klein Düben;124414;1;391/2;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 20 a;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124414001003920002__;Klein Düben;124414;1;392/2;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 18;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124414001003960002__;Klein Düben;124414;1;396/2;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 12;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100400______;Klein Düben;124414;1;400;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;3751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;1575;
12441400100401______;Klein Düben;124414;1;401;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1078;
12441400100402______;Klein Düben;124414;1;402;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1531;
12441400100403______;Klein Düben;124414;1;403;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg 1;12901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1729;
12441400100404______;Klein Düben;124414;1;404;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1599;
12441400100405______;Klein Düben;124414;1;405;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1119;
12441400100406______;Klein Düben;124414;1;406;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2188;
12441400100407______;Klein Düben;124414;1;407;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;5416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2275;
12441400100408______;Klein Düben;124414;1;408;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;30226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6988;
12441400100409______;Klein Düben;124414;1;409;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Halbendorfer Weg;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;359;
12441400100410______;Klein Düben;124414;1;410;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Halbendorfer Weg;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;629;
12441400100411______;Klein Düben;124414;1;411;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
12441400100413______;Klein Düben;124414;1;413;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1597;
12441400100414______;Klein Düben;124414;1;414;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Parkgraben;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1058;
12441400100415______;Klein Düben;124414;1;415;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;49482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21649;
12441400100416______;Klein Düben;124414;1;416;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;55550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21531;
12441400100417______;Klein Düben;124414;1;417;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;43924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17637;
12441400100418______;Klein Düben;124414;1;418;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;39608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16980;
12441400100419______;Klein Düben;124414;1;419;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;20642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9333;
12441400100420______;Klein Düben;124414;1;420;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Am Wolschinagraben Klein Düben;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100421______;Klein Düben;124414;1;421;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Groß Düben;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100422______;Klein Düben;124414;1;422;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Parkgraben;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441400100423______;Klein Düben;124414;1;423;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Wolschinagraben Klein Düben;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1928;
12441400100424______;Klein Düben;124414;1;424;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;385;
12441400100425______;Klein Düben;124414;1;425;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;295;
12441400100426______;Klein Düben;124414;1;426;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;290;
12441400100427______;Klein Düben;124414;1;427;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;314;
12441400100428______;Klein Düben;124414;1;428;Jämlitz-Klein Düben;Spree-Neiße [Sprjewja-Nysa];Halbendorfer Weg;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;666;
