FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12336000200153______;Heinsdorf;123360;2;153;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;41821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12901;
12336000200154______;Heinsdorf;123360;2;154;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;28564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7165;
12336000200155______;Heinsdorf;123360;2;155;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;43804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13579;
12336000200156______;Heinsdorf;123360;2;156;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;14275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3731;
12336000200157______;Heinsdorf;123360;2;157;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;21864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6778;
12336000200158______;Heinsdorf;123360;2;158;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;14529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3935;
12336000200159______;Heinsdorf;123360;2;159;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;21615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6701;
12336000200160______;Heinsdorf;123360;2;160;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;28715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8100;
12336000200161______;Heinsdorf;123360;2;161;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;44053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13004;
12336000200162______;Heinsdorf;123360;2;162;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;9030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2601;
12336000200163______;Heinsdorf;123360;2;163;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;41324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11934;
12336000200164______;Heinsdorf;123360;2;164;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;5769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000200165______;Heinsdorf;123360;2;165;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;5346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000200166______;Heinsdorf;123360;2;166;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;4557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000200167______;Heinsdorf;123360;2;167;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300001______;Heinsdorf;123360;3;1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gutshof 3;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300003______;Heinsdorf;123360;3;3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gutshof 2;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300004______;Heinsdorf;123360;3;4;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gutshof;16859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7078;
12336000300005______;Heinsdorf;123360;3;5;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gutshof;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300006______;Heinsdorf;123360;3;6;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gutshof|Heinsdorf-Gutshof 3;3764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300007______;Heinsdorf;123360;3;7;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gutshof;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003000080001__;Heinsdorf;123360;3;8/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gutshof 4;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003000080002__;Heinsdorf;123360;3;8/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gutshof;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300009______;Heinsdorf;123360;3;9;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gutshof;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300010______;Heinsdorf;123360;3;10;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gutshof 5|Heinsdorf-Gutshof 6;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300011______;Heinsdorf;123360;3;11;Dahme/Mark;Teltow-Fläming;Heinsdorf-Gutshof 7;13508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300012______;Heinsdorf;123360;3;12;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300014______;Heinsdorf;123360;3;14;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 4 a;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1504;
12336000300015______;Heinsdorf;123360;3;15;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 5;4408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1320;
12336000300017______;Heinsdorf;123360;3;17;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;4474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003000180001__;Heinsdorf;123360;3;18/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 10;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003000190001__;Heinsdorf;123360;3;19/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 13;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;245;
123360003000190002__;Heinsdorf;123360;3;19/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;9756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2183;
12336000300021______;Heinsdorf;123360;3;21;Dahme/Mark;Teltow-Fläming;Heinsdorf-Angerstraße;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003000220002__;Heinsdorf;123360;3;22/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;5564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1120;
123360003000220003__;Heinsdorf;123360;3;22/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 14;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;369;
123360003000220004__;Heinsdorf;123360;3;22/4;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1259;
123360003000240001__;Heinsdorf;123360;3;24/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 17;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003000240002__;Heinsdorf;123360;3;24/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;11655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5090;
12336000300026______;Heinsdorf;123360;3;26;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003000270001__;Heinsdorf;123360;3;27/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003000270002__;Heinsdorf;123360;3;27/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300028______;Heinsdorf;123360;3;28;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;350;
12336000300029______;Heinsdorf;123360;3;29;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;572;
12336000300030______;Heinsdorf;123360;3;30;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;5143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;654;
12336000300031______;Heinsdorf;123360;3;31;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;16261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5275;
12336000300032______;Heinsdorf;123360;3;32;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;7838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2430;
123360003000330001__;Heinsdorf;123360;3;33/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2465;
123360003000330002__;Heinsdorf;123360;3;33/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;10104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3321;
12336000300034______;Heinsdorf;123360;3;34;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;8435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2663;
123360003000350001__;Heinsdorf;123360;3;35/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;9467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2767;
123360003000350002__;Heinsdorf;123360;3;35/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 21;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;962;
123360003000360001__;Heinsdorf;123360;3;36/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;10172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3371;
123360003000360003__;Heinsdorf;123360;3;36/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 23;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003000360004__;Heinsdorf;123360;3;36/4;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 21;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003000380001__;Heinsdorf;123360;3;38/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 15;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123360003000390001__;Heinsdorf;123360;3;39/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 12;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300040______;Heinsdorf;123360;3;40;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;9408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3056;
123360003000410001__;Heinsdorf;123360;3;41/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;10885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3544;
123360003000410002__;Heinsdorf;123360;3;41/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 11;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300044______;Heinsdorf;123360;3;44;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 6;13821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4293;
123360003000470001__;Heinsdorf;123360;3;47/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg 2;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;385;
123360003000470003__;Heinsdorf;123360;3;47/3;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;189;
123360003000470004__;Heinsdorf;123360;3;47/4;Dahme/Mark;Teltow-Fläming;Heinsdorf-Dahmer Weg;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2093;
12336000300048______;Heinsdorf;123360;3;48;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;3672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1138;
12336000300049______;Heinsdorf;123360;3;49;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße|L 70;14154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336000300050______;Heinsdorf;123360;3;50;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4059;
12336000300051______;Heinsdorf;123360;3;51;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;10193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2664;
12336000300052______;Heinsdorf;123360;3;52;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;15272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4454;
123360003000530001__;Heinsdorf;123360;3;53/1;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;9661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2566;
123360003000530002__;Heinsdorf;123360;3;53/2;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;44226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11340;
12336000300054______;Heinsdorf;123360;3;54;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;55278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14389;
12336000300055______;Heinsdorf;123360;3;55;Dahme/Mark;Teltow-Fläming;Heinsdorf-Parkstraße;57031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14664;
12336000300056______;Heinsdorf;123360;3;56;Dahme/Mark;Teltow-Fläming;Mittelfeld;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1926;
12336000300057______;Heinsdorf;123360;3;57;Dahme/Mark;Teltow-Fläming;Mittelfeld;70886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19438;
12336000300058______;Heinsdorf;123360;3;58;Dahme/Mark;Teltow-Fläming;Mittelfeld;71982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19476;
12336000300059______;Heinsdorf;123360;3;59;Dahme/Mark;Teltow-Fläming;Mittelfeld;70797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17431;
12336000300060______;Heinsdorf;123360;3;60;Dahme/Mark;Teltow-Fläming;Mittelfeld;81649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19494;
12336000300061______;Heinsdorf;123360;3;61;Dahme/Mark;Teltow-Fläming;Mittelfeld;81350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19777;
12336000300062______;Heinsdorf;123360;3;62;Dahme/Mark;Teltow-Fläming;Mittelfeld;80989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21144;
12336000300063______;Heinsdorf;123360;3;63;Dahme/Mark;Teltow-Fläming;Mittelfeld;81807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24582;
12336000300064______;Heinsdorf;123360;3;64;Dahme/Mark;Teltow-Fläming;Mittelfeld;34053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11035;
12336000300065______;Heinsdorf;123360;3;65;Dahme/Mark;Teltow-Fläming;Mittelfeld;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;717;
12336000300066______;Heinsdorf;123360;3;66;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;47411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10905;
12336000300067______;Heinsdorf;123360;3;67;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;70584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16441;
12336000300068______;Heinsdorf;123360;3;68;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;69403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16381;
12336000300069______;Heinsdorf;123360;3;69;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;69173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16816;
12336000300070______;Heinsdorf;123360;3;70;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2309;
12336000300071______;Heinsdorf;123360;3;71;Dahme/Mark;Teltow-Fläming;Heinsdorf-Ringstraße;9347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2237;
