FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121427003000050001__;Goschen;121427;3;5/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 9;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427003000050002__;Goschen;121427;3;5/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 9;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;763;
12142700300006______;Goschen;121427;3;6;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 8;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;765;
121427003000070001__;Goschen;121427;3;7/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;6372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;905;
121427003000070002__;Goschen;121427;3;7/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7 b;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;871;
12142700300008______;Goschen;121427;3;8;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6;6277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;583;
12142700300009______;Goschen;121427;3;9;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;68;
12142700300010______;Goschen;121427;3;10;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;828;
121427003000110001__;Goschen;121427;3;11/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 19;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427003000110002__;Goschen;121427;3;11/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;646;
12142700300012______;Goschen;121427;3;12;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300013______;Goschen;121427;3;13;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300014______;Goschen;121427;3;14;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;21748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300015______;Goschen;121427;3;15;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300016______;Goschen;121427;3;16;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300017______;Goschen;121427;3;17;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 15;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300018______;Goschen;121427;3;18;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300019______;Goschen;121427;3;19;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300020______;Goschen;121427;3;20;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 4;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300023______;Goschen;121427;3;23;Lieberose;Dahme-Spreewald [Dubja-Błota];Sagerode;5844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;935;
12142700300024______;Goschen;121427;3;24;Lieberose;Dahme-Spreewald [Dubja-Błota];Sagerode;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1866;
12142700300027______;Goschen;121427;3;27;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 2;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300028______;Goschen;121427;3;28;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 2;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300029______;Goschen;121427;3;29;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 2;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300030______;Goschen;121427;3;30;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 2;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300033______;Goschen;121427;3;33;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen|Dorfstraße;16010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3260;
121427003000340001__;Goschen;121427;3;34/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 15 a;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427003000340003__;Goschen;121427;3;34/3;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 13 a;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427003000340004__;Goschen;121427;3;34/4;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen|Dorfstraße 13;31019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;7163;
12142700300035______;Goschen;121427;3;35;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen|Dorfstraße 12;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3581;
121427003000360001__;Goschen;121427;3;36/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;27600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6981;
12142700300037______;Goschen;121427;3;37;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300038______;Goschen;121427;3;38;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;45840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300039______;Goschen;121427;3;39;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300040______;Goschen;121427;3;40;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1100;
12142700300041______;Goschen;121427;3;41;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;16641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4322;
12142700300042______;Goschen;121427;3;42;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1047;
12142700300043______;Goschen;121427;3;43;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300044______;Goschen;121427;3;44;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3194;
12142700300045______;Goschen;121427;3;45;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;434;
12142700300046______;Goschen;121427;3;46;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;12795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4052;
12142700300047______;Goschen;121427;3;47;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;22211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6601;
12142700300048______;Goschen;121427;3;48;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;28423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6884;
121427003000490002__;Goschen;121427;3;49/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;934;
121427003000490003__;Goschen;121427;3;49/3;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1088;
121427003000490004__;Goschen;121427;3;49/4;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1058;
121427003000490005__;Goschen;121427;3;49/5;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;15216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2667;
121427003000490006__;Goschen;121427;3;49/6;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427003000490007__;Goschen;121427;3;49/7;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;3697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427003000490008__;Goschen;121427;3;49/8;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;6554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1750;
121427003000490009__;Goschen;121427;3;49/9;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;7036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1780;
121427003000490010__;Goschen;121427;3;49/10;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;729;
12142700300050______;Goschen;121427;3;50;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;531;
12142700300051______;Goschen;121427;3;51;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;410;
12142700300052______;Goschen;121427;3;52;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2362;
121427003000530001__;Goschen;121427;3;53/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;7429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2291;
12142700300054______;Goschen;121427;3;54;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;481;
12142700300056______;Goschen;121427;3;56;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3419;
12142700300058______;Goschen;121427;3;58;Lieberose;Dahme-Spreewald [Dubja-Błota];Im Torfstich;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300060______;Goschen;121427;3;60;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;532;
12142700300061______;Goschen;121427;3;61;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen|Im Torfstich|Pusch;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;107;
121427003000660001__;Goschen;121427;3;66/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
121427003000660002__;Goschen;121427;3;66/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121427003000680001__;Goschen;121427;3;68/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Pusch;78890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9475;
121427003000680002__;Goschen;121427;3;68/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;82420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23215;
12142700300069______;Goschen;121427;3;69;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;94080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15251;
12142700300070______;Goschen;121427;3;70;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;572;
12142700300071______;Goschen;121427;3;71;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;889;
12142700300073______;Goschen;121427;3;73;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3103;
12142700300074______;Goschen;121427;3;74;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3950;
12142700300075______;Goschen;121427;3;75;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;22390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4847;
12142700300076______;Goschen;121427;3;76;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5826;
12142700300077______;Goschen;121427;3;77;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;15810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3041;
12142700300078______;Goschen;121427;3;78;Lieberose;Dahme-Spreewald [Dubja-Błota];Weg|Zetliche;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300079______;Goschen;121427;3;79;Lieberose;Dahme-Spreewald [Dubja-Błota];Zetliche;30510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300081______;Goschen;121427;3;81;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 4;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300082______;Goschen;121427;3;82;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1;7674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300083______;Goschen;121427;3;83;Lieberose;Dahme-Spreewald [Dubja-Błota];Sagerode;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300084______;Goschen;121427;3;84;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße;24446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300085______;Goschen;121427;3;85;Lieberose;Dahme-Spreewald [Dubja-Błota];Sagerode;34616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6230;
12142700300086______;Goschen;121427;3;86;Lieberose;Dahme-Spreewald [Dubja-Błota];Weg|Zetliche;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
12142700300087______;Goschen;121427;3;87;Lieberose;Dahme-Spreewald [Dubja-Błota];Weg|Zetliche;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
12142700300090______;Goschen;121427;3;90;Lieberose;Dahme-Spreewald [Dubja-Błota];Dorfstraße 3;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300091______;Goschen;121427;3;91;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen|Dorfstraße;7612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142700300092______;Goschen;121427;3;92;Lieberose;Dahme-Spreewald [Dubja-Błota];Dammchen;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
