FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124007002000090002__;Buchholz;124007;2;9/2;Pritzwalk;Prignitz;Die Fünfruten;24815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700200010______;Buchholz;124007;2;10;Pritzwalk;Prignitz;Groß Woltersdorfer Weg;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700200011______;Buchholz;124007;2;11;Pritzwalk;Prignitz;Ausbau Süd 1;29900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6414;
12400700200012______;Buchholz;124007;2;12;Pritzwalk;Prignitz;Bergplan;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;210;
12400700200013______;Buchholz;124007;2;13;Pritzwalk;Prignitz;Ausbau Süd|Bergplan;47540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12375;
124007002000140001__;Buchholz;124007;2;14/1;Pritzwalk;Prignitz;Bergplan;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17;
124007002000140002__;Buchholz;124007;2;14/2;Pritzwalk;Prignitz;Bergplan;31557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7352;
124007002000150001__;Buchholz;124007;2;15/1;Pritzwalk;Prignitz;Bergplan|Groß Woltersdorfer Weg;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1400;
124007002000150002__;Buchholz;124007;2;15/2;Pritzwalk;Prignitz;Bergplan;31729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8501;
124007002000160001__;Buchholz;124007;2;16/1;Pritzwalk;Prignitz;Bergplan|Groß Woltersdorfer Weg;11662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2464;
124007002000160002__;Buchholz;124007;2;16/2;Pritzwalk;Prignitz;Bergplan;29828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5764;
12400700200017______;Buchholz;124007;2;17;Pritzwalk;Prignitz;Bergplan;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700200018______;Buchholz;124007;2;18;Pritzwalk;Prignitz;Bergplan;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700200019______;Buchholz;124007;2;19;Pritzwalk;Prignitz;Bergplan;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700200020______;Buchholz;124007;2;20;Pritzwalk;Prignitz;Bergplan;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400700200021______;Buchholz;124007;2;21;Pritzwalk;Prignitz;Bergplan;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6634;
12400700200022______;Buchholz;124007;2;22;Pritzwalk;Prignitz;Ausbau Süd;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1208;
12400700200023______;Buchholz;124007;2;23;Pritzwalk;Prignitz;Bergplan;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4503;
12400700200024______;Buchholz;124007;2;24;Pritzwalk;Prignitz;Bergplan;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5210;
124007002000250002__;Buchholz;124007;2;25/2;Pritzwalk;Prignitz;An der B 103;47802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14511;
124007002000260002__;Buchholz;124007;2;26/2;Pritzwalk;Prignitz;An der B 103;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000290003__;Buchholz;124007;2;29/3;Pritzwalk;Prignitz;Ausbau Süd 2;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000290004__;Buchholz;124007;2;29/4;Pritzwalk;Prignitz;Ausbau Süd 3;6201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1526;
124007002000320001__;Buchholz;124007;2;32/1;Pritzwalk;Prignitz;B 103;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000320002__;Buchholz;124007;2;32/2;Pritzwalk;Prignitz;An der B 103;46656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12886;
12400700200033______;Buchholz;124007;2;33;Pritzwalk;Prignitz;An der B 103;47121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16282;
12400700200035______;Buchholz;124007;2;35;Pritzwalk;Prignitz;Die Geilingstücke;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;365;
12400700200036______;Buchholz;124007;2;36;Pritzwalk;Prignitz;Die Geilingstücke;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;562;
12400700200039______;Buchholz;124007;2;39;Pritzwalk;Prignitz;An der B 103;18486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6575;
124007002000400002__;Buchholz;124007;2;40/2;Pritzwalk;Prignitz;An der B 103;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;997;
124007002000410001__;Buchholz;124007;2;41/1;Pritzwalk;Prignitz;B 103;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000410002__;Buchholz;124007;2;41/2;Pritzwalk;Prignitz;Die Geilingstücke;27361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9597;
124007002000420001__;Buchholz;124007;2;42/1;Pritzwalk;Prignitz;B 103;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000420002__;Buchholz;124007;2;42/2;Pritzwalk;Prignitz;Die Geilingstücke;30448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10998;
124007002000430002__;Buchholz;124007;2;43/2;Pritzwalk;Prignitz;Die Geilingstücke;28924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9266;
124007002000440002__;Buchholz;124007;2;44/2;Pritzwalk;Prignitz;Die Geilingstücke;50507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19189;
124007002000450001__;Buchholz;124007;2;45/1;Pritzwalk;Prignitz;B 103|Die Geilingstücke;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000450002__;Buchholz;124007;2;45/2;Pritzwalk;Prignitz;Die Geilingstücke;11084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3887;
124007002000460001__;Buchholz;124007;2;46/1;Pritzwalk;Prignitz;B 103;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000460002__;Buchholz;124007;2;46/2;Pritzwalk;Prignitz;Die Geilingstücke;9433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3555;
12400700200047______;Buchholz;124007;2;47;Pritzwalk;Prignitz;Die Geilingstücke;9495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3796;
12400700200048______;Buchholz;124007;2;48;Pritzwalk;Prignitz;Die Geilingstücke;15428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4999;
12400700200049______;Buchholz;124007;2;49;Pritzwalk;Prignitz;Die Geilingstücke;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1311;
12400700200050______;Buchholz;124007;2;50;Pritzwalk;Prignitz;Die Geilingstücke;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1311;
12400700200051______;Buchholz;124007;2;51;Pritzwalk;Prignitz;Die Geilingstücke;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1268;
12400700200053______;Buchholz;124007;2;53;Pritzwalk;Prignitz;Die Geilingstücke;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1163;
12400700200054______;Buchholz;124007;2;54;Pritzwalk;Prignitz;Die Geilingstücke;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;931;
12400700200055______;Buchholz;124007;2;55;Pritzwalk;Prignitz;Die Geilingstücke;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;863;
12400700200056______;Buchholz;124007;2;56;Pritzwalk;Prignitz;Die Geilingstücke;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1706;
12400700200057______;Buchholz;124007;2;57;Pritzwalk;Prignitz;Die Geilingstücke;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;57;
12400700200058______;Buchholz;124007;2;58;Pritzwalk;Prignitz;Die Geilingstücke;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;49;
12400700200059______;Buchholz;124007;2;59;Pritzwalk;Prignitz;Die Geilingstücke;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;106;
12400700200061______;Buchholz;124007;2;61;Pritzwalk;Prignitz;Die Geilingstücke;24570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8460;
12400700200062______;Buchholz;124007;2;62;Pritzwalk;Prignitz;Die Geilingstücke;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;270;
12400700200063______;Buchholz;124007;2;63;Pritzwalk;Prignitz;Nach Boddin;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4547;
12400700200064______;Buchholz;124007;2;64;Pritzwalk;Prignitz;Die Geilingstücke;23130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8097;
12400700200065______;Buchholz;124007;2;65;Pritzwalk;Prignitz;Die Geilingstücke;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8769;
12400700200066______;Buchholz;124007;2;66;Pritzwalk;Prignitz;Die Geilingstücke;50530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15486;
12400700200067______;Buchholz;124007;2;67;Pritzwalk;Prignitz;Die Geilingstücke;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3802;
12400700200068______;Buchholz;124007;2;68;Pritzwalk;Prignitz;Die Geilingstücke;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2783;
12400700200069______;Buchholz;124007;2;69;Pritzwalk;Prignitz;Die Geilingstücke;20710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4784;
12400700200070______;Buchholz;124007;2;70;Pritzwalk;Prignitz;Die Zweiruten;15242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3968;
12400700200071______;Buchholz;124007;2;71;Pritzwalk;Prignitz;Die Zweiruten;14591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4005;
12400700200072______;Buchholz;124007;2;72;Pritzwalk;Prignitz;Die Zweiruten;14389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3874;
12400700200073______;Buchholz;124007;2;73;Pritzwalk;Prignitz;Die Zweiruten;14235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3994;
12400700200074______;Buchholz;124007;2;74;Pritzwalk;Prignitz;Die Zweiruten;13927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3616;
12400700200075______;Buchholz;124007;2;75;Pritzwalk;Prignitz;Die Zweiruten;13998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4035;
12400700200076______;Buchholz;124007;2;76;Pritzwalk;Prignitz;Die Zweiruten;13838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3946;
12400700200077______;Buchholz;124007;2;77;Pritzwalk;Prignitz;Die Zweiruten;8807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2502;
12400700200078______;Buchholz;124007;2;78;Pritzwalk;Prignitz;Die Zweiruten;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;616;
12400700200079______;Buchholz;124007;2;79;Pritzwalk;Prignitz;Die Zweiruten;41274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13351;
12400700200080______;Buchholz;124007;2;80;Pritzwalk;Prignitz;Die Zweiruten;15497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4757;
12400700200081______;Buchholz;124007;2;81;Pritzwalk;Prignitz;Die Zweiruten;15354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4849;
12400700200082______;Buchholz;124007;2;82;Pritzwalk;Prignitz;Die Zweiruten;14993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4226;
12400700200083______;Buchholz;124007;2;83;Pritzwalk;Prignitz;Die Zweiruten;14211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4007;
12400700200084______;Buchholz;124007;2;84;Pritzwalk;Prignitz;Die Zweiruten;14094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4313;
12400700200085______;Buchholz;124007;2;85;Pritzwalk;Prignitz;Die Zweiruten;13780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4371;
12400700200086______;Buchholz;124007;2;86;Pritzwalk;Prignitz;Die Zweiruten;17608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4977;
12400700200087______;Buchholz;124007;2;87;Pritzwalk;Prignitz;Die Zweiruten;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;707;
12400700200088______;Buchholz;124007;2;88;Pritzwalk;Prignitz;An der B 103;6164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1840;
12400700200089______;Buchholz;124007;2;89;Pritzwalk;Prignitz;An der B 103;5853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1852;
12400700200090______;Buchholz;124007;2;90;Pritzwalk;Prignitz;An der B 103;17725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5653;
12400700200091______;Buchholz;124007;2;91;Pritzwalk;Prignitz;An der B 103;10597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3670;
12400700200092______;Buchholz;124007;2;92;Pritzwalk;Prignitz;An der B 103;9288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3373;
12400700200093______;Buchholz;124007;2;93;Pritzwalk;Prignitz;An der B 103;32162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12347;
124007002000940004__;Buchholz;124007;2;94/4;Pritzwalk;Prignitz;B 103;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000940013__;Buchholz;124007;2;94/13;Pritzwalk;Prignitz;B 103;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000940014__;Buchholz;124007;2;94/14;Pritzwalk;Prignitz;B 103;21103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000950001__;Buchholz;124007;2;95/1;Pritzwalk;Prignitz;B 103;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000950002__;Buchholz;124007;2;95/2;Pritzwalk;Prignitz;Die Zweiruten;37626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12795;
124007002000960001__;Buchholz;124007;2;96/1;Pritzwalk;Prignitz;B 103;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000960002__;Buchholz;124007;2;96/2;Pritzwalk;Prignitz;Die Zweiruten;36006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9332;
124007002000970003__;Buchholz;124007;2;97/3;Pritzwalk;Prignitz;Die Zweiruten;39686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9559;
124007002000970004__;Buchholz;124007;2;97/4;Pritzwalk;Prignitz;Die Zweiruten;7024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000980001__;Buchholz;124007;2;98/1;Pritzwalk;Prignitz;B 103;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000980002__;Buchholz;124007;2;98/2;Pritzwalk;Prignitz;Die Geilingstücke|K 7054;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002000990002__;Buchholz;124007;2;99/2;Pritzwalk;Prignitz;K 7054;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002001020001__;Buchholz;124007;2;102/1;Pritzwalk;Prignitz;B 103;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002001020002__;Buchholz;124007;2;102/2;Pritzwalk;Prignitz;Die Geilingstücke;18840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6330;
124007002001030001__;Buchholz;124007;2;103/1;Pritzwalk;Prignitz;B 103;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124007002001030002__;Buchholz;124007;2;103/2;Pritzwalk;Prignitz;Die Geilingstücke;24597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8286;
12400700200104______;Buchholz;124007;2;104;Pritzwalk;Prignitz;Die Geilingstücke;22622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7946;
12400700200105______;Buchholz;124007;2;105;Pritzwalk;Prignitz;Die Geilingstücke;23774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7096;
12400700200106______;Buchholz;124007;2;106;Pritzwalk;Prignitz;Die Geilingstücke;12798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3104;
12400700200107______;Buchholz;124007;2;107;Pritzwalk;Prignitz;Die Geilingstücke;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;440;
12400700200108______;Buchholz;124007;2;108;Pritzwalk;Prignitz;Die Fünfruten;70809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16681;
