FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124064001001680001__;Tüchen;124064;1;168/1;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 39;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100169______;Tüchen;124064;1;169;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;886;
12406400100170______;Tüchen;124064;1;170;Groß Pankow (Prignitz);Prignitz;Am Dorfe;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;802;
12406400100171______;Tüchen;124064;1;171;Groß Pankow (Prignitz);Prignitz;Am Dorfe;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2625;
12406400100172______;Tüchen;124064;1;172;Groß Pankow (Prignitz);Prignitz;Am Dorfe;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2165;
12406400100173______;Tüchen;124064;1;173;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2554;
12406400100174______;Tüchen;124064;1;174;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;179110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;88632;
12406400100175______;Tüchen;124064;1;175;Groß Pankow (Prignitz);Prignitz;Weg Tüchen - Krampfer;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4072;
12406400100176______;Tüchen;124064;1;176;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;127180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51265;
124064001001770001__;Tüchen;124064;1;177/1;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;254;
124064001001770002__;Tüchen;124064;1;177/2;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;12636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5733;
12406400100178______;Tüchen;124064;1;178;Groß Pankow (Prignitz);Prignitz;Die langen Saatlacken;57140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26976;
12406400100179______;Tüchen;124064;1;179;Groß Pankow (Prignitz);Prignitz;Die langen Saatlacken;70480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32402;
12406400100180______;Tüchen;124064;1;180;Groß Pankow (Prignitz);Prignitz;Die langen Saatlacken;125180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57576;
12406400100182______;Tüchen;124064;1;182;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3966;
12406400100183______;Tüchen;124064;1;183;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;268;
12406400100184______;Tüchen;124064;1;184;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
12406400100185______;Tüchen;124064;1;185;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;6986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2230;
12406400100186______;Tüchen;124064;1;186;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;9994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3279;
12406400100188______;Tüchen;124064;1;188;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;11174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4693;
12406400100189______;Tüchen;124064;1;189;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;33293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11183;
12406400100190______;Tüchen;124064;1;190;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1412;
12406400100191______;Tüchen;124064;1;191;Groß Pankow (Prignitz);Prignitz;Die Kohlhofstücke;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1525;
12406400100192______;Tüchen;124064;1;192;Groß Pankow (Prignitz);Prignitz;Die Kohlhofstücke;3848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1616;
12406400100195______;Tüchen;124064;1;195;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12406400100196______;Tüchen;124064;1;196;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;689;
12406400100197______;Tüchen;124064;1;197;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;837;
12406400100198______;Tüchen;124064;1;198;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;6674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2670;
12406400100199______;Tüchen;124064;1;199;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12406400100200______;Tüchen;124064;1;200;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1316;
12406400100201______;Tüchen;124064;1;201;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;6452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2784;
12406400100202______;Tüchen;124064;1;202;Groß Pankow (Prignitz);Prignitz;Der Marth'sche Plan;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;126;
12406400100203______;Tüchen;124064;1;203;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3911;
12406400100204______;Tüchen;124064;1;204;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;14843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8387;
12406400100205______;Tüchen;124064;1;205;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;17894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9760;
12406400100206______;Tüchen;124064;1;206;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6502;
12406400100207______;Tüchen;124064;1;207;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7730;
12406400100208______;Tüchen;124064;1;208;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;5509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3195;
12406400100209______;Tüchen;124064;1;209;Groß Pankow (Prignitz);Prignitz;Die Bohnenstücke;6671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3868;
12406400100210______;Tüchen;124064;1;210;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;24224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7445;
12406400100211______;Tüchen;124064;1;211;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;18934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6242;
12406400100212______;Tüchen;124064;1;212;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;36061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12949;
12406400100213______;Tüchen;124064;1;213;Groß Pankow (Prignitz);Prignitz;Die Eichbergstücke;22109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5649;
12406400100214______;Tüchen;124064;1;214;Groß Pankow (Prignitz);Prignitz;K 7011;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
12406400100215______;Tüchen;124064;1;215;Groß Pankow (Prignitz);Prignitz;Die Kohlhofstücke;35152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12792;
12406400100216______;Tüchen;124064;1;216;Groß Pankow (Prignitz);Prignitz;K 7011;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12406400100217______;Tüchen;124064;1;217;Groß Pankow (Prignitz);Prignitz;Die Kohlhofstücke;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;380;
12406400100218______;Tüchen;124064;1;218;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 14;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400100219______;Tüchen;124064;1;219;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße 14;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200001______;Tüchen;124064;2;1;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;251;
124064002000030001__;Tüchen;124064;2;3/1;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3915;
12406400200004______;Tüchen;124064;2;4;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2813;
12406400200005______;Tüchen;124064;2;5;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200006______;Tüchen;124064;2;6;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;8437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200007______;Tüchen;124064;2;7;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;9488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064002000090001__;Tüchen;124064;2;9/1;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;19080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200010______;Tüchen;124064;2;10;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;10117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200011______;Tüchen;124064;2;11;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;9706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200012______;Tüchen;124064;2;12;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;9134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200013______;Tüchen;124064;2;13;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;9472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200014______;Tüchen;124064;2;14;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;9139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200015______;Tüchen;124064;2;15;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;8719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200016______;Tüchen;124064;2;16;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;8655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200017______;Tüchen;124064;2;17;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;10608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064002000180001__;Tüchen;124064;2;18/1;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;27500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7969;
124064002000180002__;Tüchen;124064;2;18/2;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200019______;Tüchen;124064;2;19;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4980;
12406400200020______;Tüchen;124064;2;20;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1485;
12406400200021______;Tüchen;124064;2;21;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7874;
12406400200024______;Tüchen;124064;2;24;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7624;
12406400200025______;Tüchen;124064;2;25;Groß Pankow (Prignitz);Prignitz;Die Dorfstücke;53360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25085;
12406400200026______;Tüchen;124064;2;26;Groß Pankow (Prignitz);Prignitz;Die Dorfstücke;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6545;
12406400200027______;Tüchen;124064;2;27;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200028______;Tüchen;124064;2;28;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;688;
124064002000290001__;Tüchen;124064;2;29/1;Groß Pankow (Prignitz);Prignitz;Tüchener Dorfstraße;33620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14280;
124064002000290002__;Tüchen;124064;2;29/2;Groß Pankow (Prignitz);Prignitz;Die Dorfstücke;26875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10426;
12406400200030______;Tüchen;124064;2;30;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;27880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12043;
124064002000310002__;Tüchen;124064;2;31/2;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;7175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064002000330001__;Tüchen;124064;2;33/1;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1611;
12406400200034______;Tüchen;124064;2;34;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;229950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73567;
12406400200035______;Tüchen;124064;2;35;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;49940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16754;
12406400200036______;Tüchen;124064;2;36;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;51550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16982;
124064002000390001__;Tüchen;124064;2;39/1;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;114953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37464;
12406400200040______;Tüchen;124064;2;40;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200041______;Tüchen;124064;2;41;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064002000430001__;Tüchen;124064;2;43/1;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;29597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200045______;Tüchen;124064;2;45;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;9903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200046______;Tüchen;124064;2;46;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;4692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200047______;Tüchen;124064;2;47;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200048______;Tüchen;124064;2;48;Groß Pankow (Prignitz);Prignitz;Die breiten Stücke;109050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26418;
12406400200049______;Tüchen;124064;2;49;Groß Pankow (Prignitz);Prignitz;Die schmalen Stücke;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200050______;Tüchen;124064;2;50;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;37671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406400200051______;Tüchen;124064;2;51;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;67730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16841;
124064002000560002__;Tüchen;124064;2;56/2;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;33650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124064002000560004__;Tüchen;124064;2;56/4;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3024;
124064002000560005__;Tüchen;124064;2;56/5;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;31200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11609;
124064002000570001__;Tüchen;124064;2;57/1;Groß Pankow (Prignitz);Prignitz;Der Laubbusch;34500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9082;
