FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315800100497______;Bückchen;123158;1;497;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dog;12396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2333;
12315800100498______;Bückchen;123158;1;498;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Tempelberg;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;106;
12315800100499______;Bückchen;123158;1;499;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäferwiesen;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;61;
12315800100500______;Bückchen;123158;1;500;Märkische Heide;Dahme-Spreewald [Dubja-Błota];L 443|Landstraße;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100501______;Bückchen;123158;1;501;Märkische Heide;Dahme-Spreewald [Dubja-Błota];L 443;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100502______;Bückchen;123158;1;502;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100503______;Bückchen;123158;1;503;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;18531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2175;
12315800100504______;Bückchen;123158;1;504;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100505______;Bückchen;123158;1;505;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;8490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;556;
12315800100506______;Bückchen;123158;1;506;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Huckrich;2879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315800100507______;Bückchen;123158;1;507;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Tempelberg;31799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;392;
