FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892000100187______;Fahrenholz;128920;1;187;Uckerland;Uckermark;Außerhalb der Ortslage;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1084;
12892000100188______;Fahrenholz;128920;1;188;Uckerland;Uckermark;Außerhalb der Ortslage;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1134;
12892000100189______;Fahrenholz;128920;1;189;Uckerland;Uckermark;Außerhalb der Ortslage;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1023;
12892000100190______;Fahrenholz;128920;1;190;Uckerland;Uckermark;Außerhalb der Ortslage;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1012;
12892000100191______;Fahrenholz;128920;1;191;Uckerland;Uckermark;Außerhalb der Ortslage;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1028;
12892000100192______;Fahrenholz;128920;1;192;Uckerland;Uckermark;Außerhalb der Ortslage;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1043;
12892000100193______;Fahrenholz;128920;1;193;Uckerland;Uckermark;Außerhalb der Ortslage;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1059;
12892000100194______;Fahrenholz;128920;1;194;Uckerland;Uckermark;Außerhalb der Ortslage;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1057;
12892000100195______;Fahrenholz;128920;1;195;Uckerland;Uckermark;Außerhalb der Ortslage;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1077;
12892000100196______;Fahrenholz;128920;1;196;Uckerland;Uckermark;Außerhalb der Ortslage;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1115;
12892000100197______;Fahrenholz;128920;1;197;Uckerland;Uckermark;Außerhalb der Ortslage;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1033;
12892000100198______;Fahrenholz;128920;1;198;Uckerland;Uckermark;Außerhalb der Ortslage;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1059;
12892000100199______;Fahrenholz;128920;1;199;Uckerland;Uckermark;Außerhalb der Ortslage;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1004;
12892000100200______;Fahrenholz;128920;1;200;Uckerland;Uckermark;Außerhalb der Ortslage;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1011;
12892000100201______;Fahrenholz;128920;1;201;Uckerland;Uckermark;Außerhalb der Ortslage;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1016;
12892000100202______;Fahrenholz;128920;1;202;Uckerland;Uckermark;Außerhalb der Ortslage;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;550;
12892000100203______;Fahrenholz;128920;1;203;Uckerland;Uckermark;Außerhalb der Ortslage;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100204______;Fahrenholz;128920;1;204;Uckerland;Uckermark;An der Eisenbahn;3617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1519;
12892000100205______;Fahrenholz;128920;1;205;Uckerland;Uckermark;An der Eisenbahn;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1213;
12892000100206______;Fahrenholz;128920;1;206;Uckerland;Uckermark;An der Eisenbahn;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100207______;Fahrenholz;128920;1;207;Uckerland;Uckermark;An der Eisenbahn;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;873;
12892000100208______;Fahrenholz;128920;1;208;Uckerland;Uckermark;Außerhalb der Ortslage;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;947;
12892000100209______;Fahrenholz;128920;1;209;Uckerland;Uckermark;Außerhalb der Ortslage;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1185;
12892000100210______;Fahrenholz;128920;1;210;Uckerland;Uckermark;Außerhalb der Ortslage;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1199;
12892000100211______;Fahrenholz;128920;1;211;Uckerland;Uckermark;Außerhalb der Ortslage;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1184;
12892000100212______;Fahrenholz;128920;1;212;Uckerland;Uckermark;Außerhalb der Ortslage;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1179;
12892000100213______;Fahrenholz;128920;1;213;Uckerland;Uckermark;Außerhalb der Ortslage;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1172;
12892000100214______;Fahrenholz;128920;1;214;Uckerland;Uckermark;Außerhalb der Ortslage;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1170;
12892000100215______;Fahrenholz;128920;1;215;Uckerland;Uckermark;Außerhalb der Ortslage;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1168;
12892000100216______;Fahrenholz;128920;1;216;Uckerland;Uckermark;Außerhalb der Ortslage;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1171;
12892000100217______;Fahrenholz;128920;1;217;Uckerland;Uckermark;Außerhalb der Ortslage;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1171;
12892000100218______;Fahrenholz;128920;1;218;Uckerland;Uckermark;Außerhalb der Ortslage;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1172;
12892000100219______;Fahrenholz;128920;1;219;Uckerland;Uckermark;An der Eisenbahn;9006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;3064;
12892000100220______;Fahrenholz;128920;1;220;Uckerland;Uckermark;An der Eisenbahn;9006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;3555;
12892000100221______;Fahrenholz;128920;1;221;Uckerland;Uckermark;An der Eisenbahn;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2616;
12892000100222______;Fahrenholz;128920;1;222;Uckerland;Uckermark;An der Eisenbahn;23314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;9568;
12892000100223______;Fahrenholz;128920;1;223;Uckerland;Uckermark;An der Eisenbahn;66902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28759;
12892000100224______;Fahrenholz;128920;1;224;Uckerland;Uckermark;An der Eisenbahn;71528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32131;
12892000100225______;Fahrenholz;128920;1;225;Uckerland;Uckermark;An der Eisenbahn;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1009;
12892000100226______;Fahrenholz;128920;1;226;Uckerland;Uckermark;An der Eisenbahn;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;30;
12892000100227______;Fahrenholz;128920;1;227;Uckerland;Uckermark;Eisenbahn Prenzlau-Strasburg;9917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100228______;Fahrenholz;128920;1;228;Uckerland;Uckermark;Fahrenholz;6461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100229______;Fahrenholz;128920;1;229;Uckerland;Uckermark;Fahrenholz;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;153;
12892000100230______;Fahrenholz;128920;1;230;Uckerland;Uckermark;Fahrenholz;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;148;
12892000100231______;Fahrenholz;128920;1;231;Uckerland;Uckermark;Fahrenholz;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;145;
12892000100232______;Fahrenholz;128920;1;232;Uckerland;Uckermark;Fahrenholz;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;140;
12892000100233______;Fahrenholz;128920;1;233;Uckerland;Uckermark;Fahrenholz;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100234______;Fahrenholz;128920;1;234;Uckerland;Uckermark;Fahrenholz;6139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2701;
12892000100235______;Fahrenholz;128920;1;235;Uckerland;Uckermark;Fahrenholz;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100236______;Fahrenholz;128920;1;236;Uckerland;Uckermark;Fahrenholz;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128920001002370001__;Fahrenholz;128920;1;237/1;Uckerland;Uckermark;Fahrenholz|L 255;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128920001002370002__;Fahrenholz;128920;1;237/2;Uckerland;Uckermark;Fahrenholz|L 255;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100238______;Fahrenholz;128920;1;238;Uckerland;Uckermark;An der L 255;24353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;11962;
12892000100239______;Fahrenholz;128920;1;239;Uckerland;Uckermark;Fahrenholz 16 d;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100240______;Fahrenholz;128920;1;240;Uckerland;Uckermark;Fahrenholz;5549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100242______;Fahrenholz;128920;1;242;Uckerland;Uckermark;Fahrenholz 16 c;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100248______;Fahrenholz;128920;1;248;Uckerland;Uckermark;Fahrenholz;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100249______;Fahrenholz;128920;1;249;Uckerland;Uckermark;Fahrenholz 16 c;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100250______;Fahrenholz;128920;1;250;Uckerland;Uckermark;Fahrenholz 16 c;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100251______;Fahrenholz;128920;1;251;Uckerland;Uckermark;Fahrenholz 16 c;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100252______;Fahrenholz;128920;1;252;Uckerland;Uckermark;Fahrenholz 16 b;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100253______;Fahrenholz;128920;1;253;Uckerland;Uckermark;Fahrenholz 16 b;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100254______;Fahrenholz;128920;1;254;Uckerland;Uckermark;Fahrenholz 16 b;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100256______;Fahrenholz;128920;1;256;Uckerland;Uckermark;Fahrenholz 16 b;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100257______;Fahrenholz;128920;1;257;Uckerland;Uckermark;Fahrenholz;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100258______;Fahrenholz;128920;1;258;Uckerland;Uckermark;Fahrenholz|K 7342;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100259______;Fahrenholz;128920;1;259;Uckerland;Uckermark;Fahrenholz|L 255;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100260______;Fahrenholz;128920;1;260;Uckerland;Uckermark;Fahrenholz|K 7342;9849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100261______;Fahrenholz;128920;1;261;Uckerland;Uckermark;Fahrenholz;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;156;
12892000100262______;Fahrenholz;128920;1;262;Uckerland;Uckermark;Fahrenholz;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;432;
12892000100263______;Fahrenholz;128920;1;263;Uckerland;Uckermark;Fahrenholz;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1378;
12892000100264______;Fahrenholz;128920;1;264;Uckerland;Uckermark;Fahrenholz 16 b;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;656;
12892000100265______;Fahrenholz;128920;1;265;Uckerland;Uckermark;Fahrenholz;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2137;
12892000100266______;Fahrenholz;128920;1;266;Uckerland;Uckermark;Fahrenholz;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000100267______;Fahrenholz;128920;1;267;Uckerland;Uckermark;Fahrenholz;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1551;
12892000100268______;Fahrenholz;128920;1;268;Uckerland;Uckermark;Fahrenholz;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892000200001______;Fahrenholz;128920;2;1;Uckerland;Uckermark;Außerhalb der Ortslage;24768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11768;
12892000200002______;Fahrenholz;128920;2;2;Uckerland;Uckermark;Außerhalb der Ortslage;23991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11187;
12892000200003______;Fahrenholz;128920;2;3;Uckerland;Uckermark;Außerhalb der Ortslage;26296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12333;
12892000200004______;Fahrenholz;128920;2;4;Uckerland;Uckermark;Außerhalb der Ortslage;18677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8052;
12892000200005______;Fahrenholz;128920;2;5;Uckerland;Uckermark;Außerhalb der Ortslage;15274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6561;
12892000200006______;Fahrenholz;128920;2;6;Uckerland;Uckermark;Außerhalb der Ortslage;10352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4936;
12892000200007______;Fahrenholz;128920;2;7;Uckerland;Uckermark;Außerhalb der Ortslage;25842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9466;
12892000200008______;Fahrenholz;128920;2;8;Uckerland;Uckermark;Außerhalb der Ortslage;24823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11569;
12892000200009______;Fahrenholz;128920;2;9;Uckerland;Uckermark;Außerhalb der Ortslage;14758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5989;
12892000200010______;Fahrenholz;128920;2;10;Uckerland;Uckermark;Außerhalb der Ortslage;16506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5249;
12892000200011______;Fahrenholz;128920;2;11;Uckerland;Uckermark;Außerhalb der Ortslage;15369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5783;
12892000200012______;Fahrenholz;128920;2;12;Uckerland;Uckermark;Außerhalb der Ortslage;6997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3069;
12892000200013______;Fahrenholz;128920;2;13;Uckerland;Uckermark;Außerhalb der Ortslage;43483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21239;
12892000200014______;Fahrenholz;128920;2;14;Uckerland;Uckermark;Außerhalb der Ortslage;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6802;
12892000200015______;Fahrenholz;128920;2;15;Uckerland;Uckermark;Außerhalb der Ortslage;25201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11701;
12892000200016______;Fahrenholz;128920;2;16;Uckerland;Uckermark;Außerhalb der Ortslage;17077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8108;
12892000200017______;Fahrenholz;128920;2;17;Uckerland;Uckermark;Außerhalb der Ortslage;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7171;
12892000200018______;Fahrenholz;128920;2;18;Uckerland;Uckermark;Außerhalb der Ortslage;16418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6770;
