FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300600100271______;Blankenberg;123006;1;271;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Schönberg;11668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4434;
12300600100272______;Blankenberg;123006;1;272;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;181;
123006001002730001__;Blankenberg;123006;1;273/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1364;
123006001002750001__;Blankenberg;123006;1;275/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1420;
123006001002750002__;Blankenberg;123006;1;275/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Schönberg;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1357;
123006001002750003__;Blankenberg;123006;1;275/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;8966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123006001002760002__;Blankenberg;123006;1;276/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123006001002760003__;Blankenberg;123006;1;276/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;382;
123006001002760004__;Blankenberg;123006;1;276/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123006001002760005__;Blankenberg;123006;1;276/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Schönberg;6882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2355;
123006001002780001__;Blankenberg;123006;1;278/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;3968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1008;
123006001002780002__;Blankenberg;123006;1;278/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Schönberg;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1975;
12300600100279______;Blankenberg;123006;1;279;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;234;
12300600100280______;Blankenberg;123006;1;280;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;6092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;547;
12300600100281______;Blankenberg;123006;1;281;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;291;
123006001002850001__;Blankenberg;123006;1;285/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;100;
123006001002850002__;Blankenberg;123006;1;285/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Schönberg;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1209;
123006001002850003__;Blankenberg;123006;1;285/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;8532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100286______;Blankenberg;123006;1;286;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Schönberg;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1393;
12300600100287______;Blankenberg;123006;1;287;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100288______;Blankenberg;123006;1;288;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100291______;Blankenberg;123006;1;291;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;57210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14195;
12300600100292______;Blankenberg;123006;1;292;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;80;
12300600100324______;Blankenberg;123006;1;324;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;243;
123006001003490002__;Blankenberg;123006;1;349/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Netzeband;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1401;
123006001003550002__;Blankenberg;123006;1;355/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1637;
123006001003600002__;Blankenberg;123006;1;360/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;254;
123006001003620002__;Blankenberg;123006;1;362/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;622;
12300600100400______;Blankenberg;123006;1;400;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;570;
12300600100402______;Blankenberg;123006;1;402;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1237;
12300600100403______;Blankenberg;123006;1;403;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Blankenberger Forst;21645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5754;
123006001004050002__;Blankenberg;123006;1;405/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;229;
12300600100422______;Blankenberg;123006;1;422;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Blankenberger Forst;18555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4877;
12300600100423______;Blankenberg;123006;1;423;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Blankenberger Forst;24970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6799;
12300600100605______;Blankenberg;123006;1;605;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Blankenberger Forst;45429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10543;
12300600100611______;Blankenberg;123006;1;611;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Blankenberger Forst;19461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4580;
12300600100612______;Blankenberg;123006;1;612;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Blankenberger Forst;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3028;
12300600100613______;Blankenberg;123006;1;613;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Blankenberger Forst;11424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2703;
12300600100615______;Blankenberg;123006;1;615;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Blankenberger Forst;29359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7046;
12300600100616______;Blankenberg;123006;1;616;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;5891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1414;
12300600100617______;Blankenberg;123006;1;617;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;5964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1046;
12300600100618______;Blankenberg;123006;1;618;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;6027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1446;
12300600100619______;Blankenberg;123006;1;619;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 47;5964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;989;
12300600100620______;Blankenberg;123006;1;620;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;5828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1399;
12300600100621______;Blankenberg;123006;1;621;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;7923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1313;
12300600100622______;Blankenberg;123006;1;622;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100623______;Blankenberg;123006;1;623;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Tramnitz;20132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4803;
12300600100700______;Blankenberg;123006;1;700;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100705______;Blankenberg;123006;1;705;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;32375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7646;
12300600100706______;Blankenberg;123006;1;706;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6836;
123006001007070001__;Blankenberg;123006;1;707/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;286;
12300600100821______;Blankenberg;123006;1;821;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;191;
12300600100822______;Blankenberg;123006;1;822;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;12301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2649;
12300600100823______;Blankenberg;123006;1;823;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;9945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2284;
12300600100824______;Blankenberg;123006;1;824;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;49987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11503;
123006001008250001__;Blankenberg;123006;1;825/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;24200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5548;
123006001008250002__;Blankenberg;123006;1;825/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;25602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5907;
12300600100826______;Blankenberg;123006;1;826;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2802;
12300600100827______;Blankenberg;123006;1;827;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3962;
12300600100828______;Blankenberg;123006;1;828;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;8378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3267;
12300600100829______;Blankenberg;123006;1;829;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;12421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4844;
12300600100830______;Blankenberg;123006;1;830;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;11525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4495;
12300600100831______;Blankenberg;123006;1;831;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;83616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;25276;
12300600100832______;Blankenberg;123006;1;832;Wusterhausen/Dosse;Ostprignitz-Ruppin;Blankenberg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;742;
12300600100833______;Blankenberg;123006;1;833;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;58962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14542;
12300600100834______;Blankenberg;123006;1;834;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;58673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15890;
12300600100835______;Blankenberg;123006;1;835;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;11657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2640;
12300600100836______;Blankenberg;123006;1;836;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;50076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10926;
12300600100839______;Blankenberg;123006;1;839;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100840______;Blankenberg;123006;1;840;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 35;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100841______;Blankenberg;123006;1;841;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 35 A;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100842______;Blankenberg;123006;1;842;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 33 B;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100843______;Blankenberg;123006;1;843;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 33 A;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100844______;Blankenberg;123006;1;844;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 37;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100845______;Blankenberg;123006;1;845;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 35;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100846______;Blankenberg;123006;1;846;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 35 A;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100847______;Blankenberg;123006;1;847;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 35;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100848______;Blankenberg;123006;1;848;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 35 A;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100849______;Blankenberg;123006;1;849;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 33 B;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100850______;Blankenberg;123006;1;850;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 33 A;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100851______;Blankenberg;123006;1;851;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 33;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100852______;Blankenberg;123006;1;852;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 31;7633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2555;
12300600100853______;Blankenberg;123006;1;853;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 31 B;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100854______;Blankenberg;123006;1;854;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1 A;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100855______;Blankenberg;123006;1;855;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Lögow;122661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;28073;
12300600100856______;Blankenberg;123006;1;856;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 3 B;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300600100857______;Blankenberg;123006;1;857;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 3 A;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
