FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190200200128______;Briesen;121902;2;128;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1872;
12190200200129______;Briesen;121902;2;129;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1803;
12190200200130______;Briesen;121902;2;130;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1702;
12190200200131______;Briesen;121902;2;131;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1696;
12190200200132______;Briesen;121902;2;132;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1720;
12190200200133______;Briesen;121902;2;133;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;7873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1771;
12190200200134______;Briesen;121902;2;134;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;7415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1835;
12190200200135______;Briesen;121902;2;135;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;7406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1931;
12190200200136______;Briesen;121902;2;136;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;7457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;2088;
12190200200137______;Briesen;121902;2;137;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;7404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;1898;
12190200200138______;Briesen;121902;2;138;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Briesen|Dorfstraße;7457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;2041;
12190200200140______;Briesen;121902;2;140;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;433;
12190200200141______;Briesen;121902;2;141;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;11206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2698;
12190200200142______;Briesen;121902;2;142;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;10971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2515;
12190200200143______;Briesen;121902;2;143;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Briesen|Friedhofsweg;11556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2437;
12190200200144______;Briesen;121902;2;144;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;10943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2300;
12190200200145______;Briesen;121902;2;145;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;10911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2611;
12190200200146______;Briesen;121902;2;146;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;11004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2660;
12190200200147______;Briesen;121902;2;147;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;15737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3222;
12190200200148______;Briesen;121902;2;148;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;7492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1923;
12190200200149______;Briesen;121902;2;149;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;7649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1946;
12190200200150______;Briesen;121902;2;150;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;9946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2612;
12190200200151______;Briesen;121902;2;151;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Friedhof;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200152______;Briesen;121902;2;152;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;53419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200153______;Briesen;121902;2;153;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Am Friedhofsweg;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;129;
12190200200154______;Briesen;121902;2;154;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200155______;Briesen;121902;2;155;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200156______;Briesen;121902;2;156;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;6191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001570001__;Briesen;121902;2;157/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200158______;Briesen;121902;2;158;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200161______;Briesen;121902;2;161;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße 20;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001620001__;Briesen;121902;2;162/1;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße 19;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001620002__;Briesen;121902;2;162/2;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße 18;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001630003__;Briesen;121902;2;163/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße 17;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;116;
121902002001630006__;Briesen;121902;2;163/6;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße 15;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;256;
121902002001630007__;Briesen;121902;2;163/7;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße 16;2219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;222;
121902002001650003__;Briesen;121902;2;165/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße 12;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001650004__;Briesen;121902;2;165/4;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße 11;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001660003__;Briesen;121902;2;166/3;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße 11;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;130;
121902002001660004__;Briesen;121902;2;166/4;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße;8658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;2020;
121902002001660005__;Briesen;121902;2;166/5;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße 12;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;98;
121902002001660006__;Briesen;121902;2;166/6;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße 11;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001660007__;Briesen;121902;2;166/7;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße 11;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001660008__;Briesen;121902;2;166/8;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Sielower Straße 12;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190200200167______;Briesen;121902;2;167;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Nahe Waldwiese;8202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;1854;
121902002001710038__;Briesen;121902;2;171/38;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 29;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710039__;Briesen;121902;2;171/39;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 26;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710040__;Briesen;121902;2;171/40;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 25;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710043__;Briesen;121902;2;171/43;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 23;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;94;
121902002001710044__;Briesen;121902;2;171/44;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 23;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710045__;Briesen;121902;2;171/45;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 22;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710046__;Briesen;121902;2;171/46;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 21;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710047__;Briesen;121902;2;171/47;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 20;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710048__;Briesen;121902;2;171/48;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 19;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710049__;Briesen;121902;2;171/49;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 18;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710050__;Briesen;121902;2;171/50;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710051__;Briesen;121902;2;171/51;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710052__;Briesen;121902;2;171/52;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710053__;Briesen;121902;2;171/53;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710054__;Briesen;121902;2;171/54;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710055__;Briesen;121902;2;171/55;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710056__;Briesen;121902;2;171/56;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710057__;Briesen;121902;2;171/57;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710058__;Briesen;121902;2;171/58;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710059__;Briesen;121902;2;171/59;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710060__;Briesen;121902;2;171/60;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710061__;Briesen;121902;2;171/61;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 17;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710062__;Briesen;121902;2;171/62;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 16;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710063__;Briesen;121902;2;171/63;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 15;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710064__;Briesen;121902;2;171/64;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 14;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710065__;Briesen;121902;2;171/65;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 13;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710066__;Briesen;121902;2;171/66;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 12;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710067__;Briesen;121902;2;171/67;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 11;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121902002001710068__;Briesen;121902;2;171/68;Briesen [Brjazyna];Spree-Neiße [Sprjewja-Nysa];Waldwiese 10;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
