FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293000300094______;Münchehofe;122930;3;94;Münchehofe;Dahme-Spreewald [Dubja-Błota];Der Wobisch;26604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1476;
12293000400001______;Münchehofe;122930;4;1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Schlossgärten;7838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2508;
12293000400002______;Münchehofe;122930;4;2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die Schlossgärten;8993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2878;
12293000400003______;Münchehofe;122930;4;3;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;11089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2772;
12293000400004______;Münchehofe;122930;4;4;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1212;
12293000400005______;Münchehofe;122930;4;5;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;8422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2147;
12293000400006______;Münchehofe;122930;4;6;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;8116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2288;
12293000400007______;Münchehofe;122930;4;7;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;12453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3652;
12293000400008______;Münchehofe;122930;4;8;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;15053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4314;
12293000400009______;Münchehofe;122930;4;9;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;33938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10354;
12293000400010______;Münchehofe;122930;4;10;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;551;
12293000400011______;Münchehofe;122930;4;11;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;548;
12293000400012______;Münchehofe;122930;4;12;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;21447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6863;
12293000400013______;Münchehofe;122930;4;13;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;22856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7744;
12293000400014______;Münchehofe;122930;4;14;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;589;
12293000400015______;Münchehofe;122930;4;15;Münchehofe;Dahme-Spreewald [Dubja-Błota];L 74;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400016______;Münchehofe;122930;4;16;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße 18;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400017______;Münchehofe;122930;4;17;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400018______;Münchehofe;122930;4;18;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße 19;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400019______;Münchehofe;122930;4;19;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400020______;Münchehofe;122930;4;20;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße;6938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400021______;Münchehofe;122930;4;21;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße 17|Molkereistraße;9789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2715;
12293000400025______;Münchehofe;122930;4;25;Münchehofe;Dahme-Spreewald [Dubja-Błota];Molkereistraße 3;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000260002__;Münchehofe;122930;4;26/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße 15;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400027______;Münchehofe;122930;4;27;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße 17;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400028______;Münchehofe;122930;4;28;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000290001__;Münchehofe;122930;4;29/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße 19 A;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000290002__;Münchehofe;122930;4;29/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Hauptstraße 20;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400038______;Münchehofe;122930;4;38;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 18;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400039______;Münchehofe;122930;4;39;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 17;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400040______;Münchehofe;122930;4;40;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 16;3309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400041______;Münchehofe;122930;4;41;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 15;3541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400043______;Münchehofe;122930;4;43;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 5;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400045______;Münchehofe;122930;4;45;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 14;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400046______;Münchehofe;122930;4;46;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 13;3747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;315;
12293000400047______;Münchehofe;122930;4;47;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000480001__;Münchehofe;122930;4;48/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 7;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000480002__;Münchehofe;122930;4;48/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 7 C;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000480003__;Münchehofe;122930;4;48/3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000480004__;Münchehofe;122930;4;48/4;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000480005__;Münchehofe;122930;4;48/5;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 7 A;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000480006__;Münchehofe;122930;4;48/6;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000480007__;Münchehofe;122930;4;48/7;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400049______;Münchehofe;122930;4;49;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 8;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400050______;Münchehofe;122930;4;50;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 12;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400051______;Münchehofe;122930;4;51;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 11;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400052______;Münchehofe;122930;4;52;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400053______;Münchehofe;122930;4;53;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400054______;Münchehofe;122930;4;54;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 9;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400055______;Münchehofe;122930;4;55;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße 10;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400056______;Münchehofe;122930;4;56;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße 4|Siedlerstraße;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400057______;Münchehofe;122930;4;57;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße 3;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400058______;Münchehofe;122930;4;58;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße 2;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400059______;Münchehofe;122930;4;59;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße 1;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000600001__;Münchehofe;122930;4;60/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000600002__;Münchehofe;122930;4;60/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000610001__;Münchehofe;122930;4;61/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122930004000610002__;Münchehofe;122930;4;61/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400062______;Münchehofe;122930;4;62;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400063______;Münchehofe;122930;4;63;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400064______;Münchehofe;122930;4;64;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400065______;Münchehofe;122930;4;65;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400066______;Münchehofe;122930;4;66;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400067______;Münchehofe;122930;4;67;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400068______;Münchehofe;122930;4;68;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400069______;Münchehofe;122930;4;69;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400070______;Münchehofe;122930;4;70;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400071______;Münchehofe;122930;4;71;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400072______;Münchehofe;122930;4;72;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400073______;Münchehofe;122930;4;73;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400074______;Münchehofe;122930;4;74;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße|Siedlerstraße;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400075______;Münchehofe;122930;4;75;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße|Siedlerstraße;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400076______;Münchehofe;122930;4;76;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;14134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400077______;Münchehofe;122930;4;77;Münchehofe;Dahme-Spreewald [Dubja-Błota];Neuendorfer Straße;12748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400078______;Münchehofe;122930;4;78;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293000400079______;Münchehofe;122930;4;79;Münchehofe;Dahme-Spreewald [Dubja-Błota];Siedlerstraße;13514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
