FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393800400004______;Hohengüstow;123938;4;4;Uckerfelde;Uckermark;Gemarkung Hohengüstow;14129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4497;
12393800400005______;Hohengüstow;123938;4;5;Uckerfelde;Uckermark;Gemarkung Hohengüstow;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4218;
12393800400006______;Hohengüstow;123938;4;6;Uckerfelde;Uckermark;Gemarkung Hohengüstow;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4627;
123938004000090002__;Hohengüstow;123938;4;9/2;Uckerfelde;Uckermark;Grutzkuhle;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1344;
123938004000090003__;Hohengüstow;123938;4;9/3;Uckerfelde;Uckermark;Grutzkuhle;26100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7797;
123938004000090004__;Hohengüstow;123938;4;9/4;Uckerfelde;Uckermark;Grutzkuhle;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938004000090005__;Hohengüstow;123938;4;9/5;Uckerfelde;Uckermark;Grutzkuhle;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;234;
123938004000090006__;Hohengüstow;123938;4;9/6;Uckerfelde;Uckermark;Grutzkuhle;28167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7124;
12393800400012______;Hohengüstow;123938;4;12;Uckerfelde;Uckermark;Gemarkung Hohengüstow;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4402;
12393800400013______;Hohengüstow;123938;4;13;Uckerfelde;Uckermark;Gemarkung Hohengüstow;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2354;
12393800400014______;Hohengüstow;123938;4;14;Uckerfelde;Uckermark;Gemarkung Hohengüstow;81938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30307;
12393800400015______;Hohengüstow;123938;4;15;Uckerfelde;Uckermark;Gemarkung Hohengüstow;6853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400016______;Hohengüstow;123938;4;16;Uckerfelde;Uckermark;Gemarkung Hohengüstow;57619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26774;
123938004000180002__;Hohengüstow;123938;4;18/2;Uckerfelde;Uckermark;Gemarkung Hohengüstow;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400019______;Hohengüstow;123938;4;19;Uckerfelde;Uckermark;Das kleine Blankbruch|Das mittelste Blankbruch;46950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20552;
12393800400020______;Hohengüstow;123938;4;20;Uckerfelde;Uckermark;Das große Blankbruch|Der große Querbeutel;50150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21952;
12393800400021______;Hohengüstow;123938;4;21;Uckerfelde;Uckermark;Der große Querbeutel;48040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22284;
12393800400022______;Hohengüstow;123938;4;22;Uckerfelde;Uckermark;Paddenbruch;51370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22327;
123938004000230001__;Hohengüstow;123938;4;23/1;Uckerfelde;Uckermark;Gemarkung Hohengüstow;12419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5322;
123938004000230003__;Hohengüstow;123938;4;23/3;Uckerfelde;Uckermark;Gemarkung Hohengüstow;11542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5340;
123938004000230004__;Hohengüstow;123938;4;23/4;Uckerfelde;Uckermark;Das große Bültbruch;14194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6090;
12393800400024______;Hohengüstow;123938;4;24;Uckerfelde;Uckermark;Das große Bültbruch;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400027______;Hohengüstow;123938;4;27;Uckerfelde;Uckermark;Elswerder;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938004000300001__;Hohengüstow;123938;4;30/1;Uckerfelde;Uckermark;A 11;16868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400032______;Hohengüstow;123938;4;32;Uckerfelde;Uckermark;An der A 11;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400034______;Hohengüstow;123938;4;34;Uckerfelde;Uckermark;An der A 11;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400036______;Hohengüstow;123938;4;36;Uckerfelde;Uckermark;Am großen Hechtsee;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
123938004000370001__;Hohengüstow;123938;4;37/1;Uckerfelde;Uckermark;Am Wörgelbruch;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
123938004000370002__;Hohengüstow;123938;4;37/2;Uckerfelde;Uckermark;Am Wörgelbruch;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;464;
12393800400039______;Hohengüstow;123938;4;39;Uckerfelde;Uckermark;Am Buschwerder;26069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9419;
12393800400040______;Hohengüstow;123938;4;40;Uckerfelde;Uckermark;Buschwerder;55400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23411;
12393800400041______;Hohengüstow;123938;4;41;Uckerfelde;Uckermark;Am Buschwerder;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2337;
123938004000430001__;Hohengüstow;123938;4;43/1;Uckerfelde;Uckermark;An der B 198;121709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;56108;
12393800400045______;Hohengüstow;123938;4;45;Uckerfelde;Uckermark;Gramzower Straße;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1711;
12393800400046______;Hohengüstow;123938;4;46;Uckerfelde;Uckermark;Gramzower Straße 21;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;512;
123938004000480002__;Hohengüstow;123938;4;48/2;Uckerfelde;Uckermark;Gramzower Straße;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2247;
123938004000480003__;Hohengüstow;123938;4;48/3;Uckerfelde;Uckermark;Gramzower Straße;18098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;8319;
123938004000490002__;Hohengüstow;123938;4;49/2;Uckerfelde;Uckermark;Gramzower Straße 9|Gramzower Straße 11;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938004000490003__;Hohengüstow;123938;4;49/3;Uckerfelde;Uckermark;Gramzower Straße;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938004000490005__;Hohengüstow;123938;4;49/5;Uckerfelde;Uckermark;Gramzower Straße 17|Gramzower Straße 19;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400051______;Hohengüstow;123938;4;51;Uckerfelde;Uckermark;A 11;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938004000520002__;Hohengüstow;123938;4;52/2;Uckerfelde;Uckermark;A 11;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400053______;Hohengüstow;123938;4;53;Uckerfelde;Uckermark;Am Silberberg;27468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12026;
12393800400054______;Hohengüstow;123938;4;54;Uckerfelde;Uckermark;Am Distelbergbruch;9712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4469;
12393800400055______;Hohengüstow;123938;4;55;Uckerfelde;Uckermark;Distelbergbruch;32470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14798;
12393800400059______;Hohengüstow;123938;4;59;Uckerfelde;Uckermark;A 11;25734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938004000600001__;Hohengüstow;123938;4;60/1;Uckerfelde;Uckermark;An der A 11;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400061______;Hohengüstow;123938;4;61;Uckerfelde;Uckermark;Der große Querbeutel;123536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55742;
12393800400062______;Hohengüstow;123938;4;62;Uckerfelde;Uckermark;Das große Fennbruch;112184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50571;
123938004000630002__;Hohengüstow;123938;4;63/2;Uckerfelde;Uckermark;Unterdorfstraße 28;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938004000630003__;Hohengüstow;123938;4;63/3;Uckerfelde;Uckermark;Unterdorfstraße 26;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938004000630004__;Hohengüstow;123938;4;63/4;Uckerfelde;Uckermark;Unterdorfstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938004000630005__;Hohengüstow;123938;4;63/5;Uckerfelde;Uckermark;Unterdorfstraße 22;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123938004000630006__;Hohengüstow;123938;4;63/6;Uckerfelde;Uckermark;Unterdorfstraße 24;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400064______;Hohengüstow;123938;4;64;Uckerfelde;Uckermark;Unterdorfstraße;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400066______;Hohengüstow;123938;4;66;Uckerfelde;Uckermark;Gemarkung Hohengüstow;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400067______;Hohengüstow;123938;4;67;Uckerfelde;Uckermark;Gemarkung Hohengüstow;42188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20387;
12393800400069______;Hohengüstow;123938;4;69;Uckerfelde;Uckermark;Wörgelbruch;38796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15510;
12393800400070______;Hohengüstow;123938;4;70;Uckerfelde;Uckermark;Windpark Hohengüstow WKA 6;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400071______;Hohengüstow;123938;4;71;Uckerfelde;Uckermark;Windpark Hohengüstow;10556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4868;
12393800400072______;Hohengüstow;123938;4;72;Uckerfelde;Uckermark;Gramzower Straße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400074______;Hohengüstow;123938;4;74;Uckerfelde;Uckermark;Gramzower Straße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400076______;Hohengüstow;123938;4;76;Uckerfelde;Uckermark;Unterdorfstraße 28;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400077______;Hohengüstow;123938;4;77;Uckerfelde;Uckermark;Unterdorfstraße;2914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400078______;Hohengüstow;123938;4;78;Uckerfelde;Uckermark;Unterdorfstraße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400079______;Hohengüstow;123938;4;79;Uckerfelde;Uckermark;Unterdorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400140______;Hohengüstow;123938;4;140;Uckerfelde;Uckermark;A 11;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400141______;Hohengüstow;123938;4;141;Uckerfelde;Uckermark;Das große Bültbruch;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400142______;Hohengüstow;123938;4;142;Uckerfelde;Uckermark;A 11;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400143______;Hohengüstow;123938;4;143;Uckerfelde;Uckermark;Elswerder;7494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400144______;Hohengüstow;123938;4;144;Uckerfelde;Uckermark;A 11;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400145______;Hohengüstow;123938;4;145;Uckerfelde;Uckermark;Elswerder;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400146______;Hohengüstow;123938;4;146;Uckerfelde;Uckermark;A 11;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400147______;Hohengüstow;123938;4;147;Uckerfelde;Uckermark;An der A 11;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400148______;Hohengüstow;123938;4;148;Uckerfelde;Uckermark;A 11;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400149______;Hohengüstow;123938;4;149;Uckerfelde;Uckermark;An der A 11;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400150______;Hohengüstow;123938;4;150;Uckerfelde;Uckermark;A 11;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400151______;Hohengüstow;123938;4;151;Uckerfelde;Uckermark;An der A 11;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;797;
12393800400152______;Hohengüstow;123938;4;152;Uckerfelde;Uckermark;A 11;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400153______;Hohengüstow;123938;4;153;Uckerfelde;Uckermark;An der A 11;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400154______;Hohengüstow;123938;4;154;Uckerfelde;Uckermark;Distelbergbruch|Silberberg;125433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;57467;
12393800400155______;Hohengüstow;123938;4;155;Uckerfelde;Uckermark;A 11;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400156______;Hohengüstow;123938;4;156;Uckerfelde;Uckermark;An der A 11;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400157______;Hohengüstow;123938;4;157;Uckerfelde;Uckermark;An der A 11;15476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7545;
12393800400158______;Hohengüstow;123938;4;158;Uckerfelde;Uckermark;A 11;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400159______;Hohengüstow;123938;4;159;Uckerfelde;Uckermark;An der A 11;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400160______;Hohengüstow;123938;4;160;Uckerfelde;Uckermark;An der A 11;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1896;
12393800400161______;Hohengüstow;123938;4;161;Uckerfelde;Uckermark;A 11;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400162______;Hohengüstow;123938;4;162;Uckerfelde;Uckermark;A 11;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400163______;Hohengüstow;123938;4;163;Uckerfelde;Uckermark;A 11;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400165______;Hohengüstow;123938;4;165;Uckerfelde;Uckermark;A 11;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400167______;Hohengüstow;123938;4;167;Uckerfelde;Uckermark;A 11;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393800400168______;Hohengüstow;123938;4;168;Uckerfelde;Uckermark;An der A 11;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12393800400169______;Hohengüstow;123938;4;169;Uckerfelde;Uckermark;A 11;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
