FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124810004003150003__;Diedersdorf;124810;4;315/3;Großbeeren;Teltow-Fläming;Am Buschweg 1;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003150004__;Diedersdorf;124810;4;315/4;Großbeeren;Teltow-Fläming;Am Buschweg 3;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003150005__;Diedersdorf;124810;4;315/5;Großbeeren;Teltow-Fläming;Am Plan;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003160001__;Diedersdorf;124810;4;316/1;Großbeeren;Teltow-Fläming;Chausseestraße 95;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;180|220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003160004__;Diedersdorf;124810;4;316/4;Großbeeren;Teltow-Fläming;Am Plan 1;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003170001__;Diedersdorf;124810;4;317/1;Großbeeren;Teltow-Fläming;Chausseestraße 91;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;180|220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003170002__;Diedersdorf;124810;4;317/2;Großbeeren;Teltow-Fläming;Chausseestraße 89;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003170003__;Diedersdorf;124810;4;317/3;Großbeeren;Teltow-Fläming;Am Plan 3;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003210002__;Diedersdorf;124810;4;321/2;Großbeeren;Teltow-Fläming;Chausseestraße 71;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;180|220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003210003__;Diedersdorf;124810;4;321/3;Großbeeren;Teltow-Fläming;Chausseestraße 75;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;180|220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003210005__;Diedersdorf;124810;4;321/5;Großbeeren;Teltow-Fläming;Chausseestraße 69;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003210006__;Diedersdorf;124810;4;321/6;Großbeeren;Teltow-Fläming;Chausseestraße 73;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003210007__;Diedersdorf;124810;4;321/7;Großbeeren;Teltow-Fläming;Am Plan 13;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003210008__;Diedersdorf;124810;4;321/8;Großbeeren;Teltow-Fläming;Am Plan 11;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003210009__;Diedersdorf;124810;4;321/9;Großbeeren;Teltow-Fläming;Am Plan;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003210010__;Diedersdorf;124810;4;321/10;Großbeeren;Teltow-Fläming;Am Plan 28;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;220|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003210011__;Diedersdorf;124810;4;321/11;Großbeeren;Teltow-Fläming;Chausseestraße 69;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124810004003210012__;Diedersdorf;124810;4;321/12;Großbeeren;Teltow-Fläming;Chausseestraße 69;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;180|220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400322______;Diedersdorf;124810;4;322;Großbeeren;Teltow-Fläming;Alte Dorfstraße 14;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400323______;Diedersdorf;124810;4;323;Großbeeren;Teltow-Fläming;Alte Dorfstraße 12;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400324______;Diedersdorf;124810;4;324;Großbeeren;Teltow-Fläming;Alte Dorfstraße 10;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400325______;Diedersdorf;124810;4;325;Großbeeren;Teltow-Fläming;Alte Dorfstraße;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400326______;Diedersdorf;124810;4;326;Großbeeren;Teltow-Fläming;Alte Dorfstraße;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400327______;Diedersdorf;124810;4;327;Großbeeren;Teltow-Fläming;Alte Dorfstraße;6348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|70;1508;
12481000400329______;Diedersdorf;124810;4;329;Großbeeren;Teltow-Fläming;Glücksweg 6;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400330______;Diedersdorf;124810;4;330;Großbeeren;Teltow-Fläming;Mühlensteig 18;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400331______;Diedersdorf;124810;4;331;Großbeeren;Teltow-Fläming;Mühlensteig 16;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400332______;Diedersdorf;124810;4;332;Großbeeren;Teltow-Fläming;Mühlensteig 22;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;180|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400333______;Diedersdorf;124810;4;333;Großbeeren;Teltow-Fläming;Mühlensteig 20;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400334______;Diedersdorf;124810;4;334;Großbeeren;Teltow-Fläming;Sonnenweg 4;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;180|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400335______;Diedersdorf;124810;4;335;Großbeeren;Teltow-Fläming;Sonnenweg 3;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;180|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400336______;Diedersdorf;124810;4;336;Großbeeren;Teltow-Fläming;Glücksweg|Mühlensteig|Sonnenweg;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;180|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400337______;Diedersdorf;124810;4;337;Großbeeren;Teltow-Fläming;Chausseestraße 51;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400338______;Diedersdorf;124810;4;338;Großbeeren;Teltow-Fläming;Diedersdorfer Heide;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400340______;Diedersdorf;124810;4;340;Großbeeren;Teltow-Fläming;Am Steinberg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400341______;Diedersdorf;124810;4;341;Großbeeren;Teltow-Fläming;Am Steinberg 2;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400342______;Diedersdorf;124810;4;342;Großbeeren;Teltow-Fläming;Am Steinberg 4;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400343______;Diedersdorf;124810;4;343;Großbeeren;Teltow-Fläming;Am Steinberg 6;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400344______;Diedersdorf;124810;4;344;Großbeeren;Teltow-Fläming;Am Steinberg 8;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400345______;Diedersdorf;124810;4;345;Großbeeren;Teltow-Fläming;Am Steinberg 10;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400346______;Diedersdorf;124810;4;346;Großbeeren;Teltow-Fläming;Am Steinberg 12;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400347______;Diedersdorf;124810;4;347;Großbeeren;Teltow-Fläming;Am Steinberg 14;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400348______;Diedersdorf;124810;4;348;Großbeeren;Teltow-Fläming;Am Steinberg 16;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400349______;Diedersdorf;124810;4;349;Großbeeren;Teltow-Fläming;Am Steinberg 20;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400350______;Diedersdorf;124810;4;350;Großbeeren;Teltow-Fläming;Am Steinberg 22;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400351______;Diedersdorf;124810;4;351;Großbeeren;Teltow-Fläming;Am Steinberg 24;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400353______;Diedersdorf;124810;4;353;Großbeeren;Teltow-Fläming;Am Steinberg 28;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400354______;Diedersdorf;124810;4;354;Großbeeren;Teltow-Fläming;Am Steinberg 30;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400355______;Diedersdorf;124810;4;355;Großbeeren;Teltow-Fläming;Am Steinberg 32;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400356______;Diedersdorf;124810;4;356;Großbeeren;Teltow-Fläming;Am Steinberg 34;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400357______;Diedersdorf;124810;4;357;Großbeeren;Teltow-Fläming;Am Steinberg 36;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400358______;Diedersdorf;124810;4;358;Großbeeren;Teltow-Fläming;Am Steinberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400359______;Diedersdorf;124810;4;359;Großbeeren;Teltow-Fläming;Am Steinberg 38;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400360______;Diedersdorf;124810;4;360;Großbeeren;Teltow-Fläming;Am Steinberg 40;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400361______;Diedersdorf;124810;4;361;Großbeeren;Teltow-Fläming;Am Steinberg 42;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400362______;Diedersdorf;124810;4;362;Großbeeren;Teltow-Fläming;Am Steinberg 44;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400363______;Diedersdorf;124810;4;363;Großbeeren;Teltow-Fläming;Am Steinberg 46;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400364______;Diedersdorf;124810;4;364;Großbeeren;Teltow-Fläming;Am Steinberg 48;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400365______;Diedersdorf;124810;4;365;Großbeeren;Teltow-Fläming;Am Steinberg 50;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400366______;Diedersdorf;124810;4;366;Großbeeren;Teltow-Fläming;Am Steinberg 52;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400367______;Diedersdorf;124810;4;367;Großbeeren;Teltow-Fläming;Am Steinberg 54;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400368______;Diedersdorf;124810;4;368;Großbeeren;Teltow-Fläming;Am Steinberg 56;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400369______;Diedersdorf;124810;4;369;Großbeeren;Teltow-Fläming;Am Steinberg 58;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400370______;Diedersdorf;124810;4;370;Großbeeren;Teltow-Fläming;Am Steinberg 60;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400371______;Diedersdorf;124810;4;371;Großbeeren;Teltow-Fläming;Am Steinberg;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400372______;Diedersdorf;124810;4;372;Großbeeren;Teltow-Fläming;Am Steinberg;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400373______;Diedersdorf;124810;4;373;Großbeeren;Teltow-Fläming;Am Steinberg 62;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400374______;Diedersdorf;124810;4;374;Großbeeren;Teltow-Fläming;Am Steinberg 64;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400375______;Diedersdorf;124810;4;375;Großbeeren;Teltow-Fläming;Am Steinberg;0,35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400376______;Diedersdorf;124810;4;376;Großbeeren;Teltow-Fläming;Am Steinberg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400377______;Diedersdorf;124810;4;377;Großbeeren;Teltow-Fläming;Am Steinberg 66;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400378______;Diedersdorf;124810;4;378;Großbeeren;Teltow-Fläming;Am Steinberg 68;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400379______;Diedersdorf;124810;4;379;Großbeeren;Teltow-Fläming;Am Steinberg 70;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400380______;Diedersdorf;124810;4;380;Großbeeren;Teltow-Fläming;Am Steinberg 72;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400381______;Diedersdorf;124810;4;381;Großbeeren;Teltow-Fläming;Am Steinberg 74;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400382______;Diedersdorf;124810;4;382;Großbeeren;Teltow-Fläming;Am Steinberg 76;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400383______;Diedersdorf;124810;4;383;Großbeeren;Teltow-Fläming;Am Steinberg 78;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481000400384______;Diedersdorf;124810;4;384;Großbeeren;Teltow-Fläming;Am Steinberg 80;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
