FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122721003000810001__;Großrössen;122721;3;81/1;Falkenberg/Elster;Elbe-Elster;Großer Brand;30354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8016;
12272100300084______;Großrössen;122721;3;84;Falkenberg/Elster;Elbe-Elster;Elswiese;42754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15996;
12272100300085______;Großrössen;122721;3;85;Falkenberg/Elster;Elbe-Elster;Mühlfeldgraben;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;277;
12272100300086______;Großrössen;122721;3;86;Falkenberg/Elster;Elbe-Elster;Elswiese;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;591;
12272100300087______;Großrössen;122721;3;87;Falkenberg/Elster;Elbe-Elster;Elswiesegraben;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;423;
12272100300088______;Großrössen;122721;3;88;Falkenberg/Elster;Elbe-Elster;Elswiese;5424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1795;
12272100300089______;Großrössen;122721;3;89;Falkenberg/Elster;Elbe-Elster;Elswiese;5603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2013;
12272100300090______;Großrössen;122721;3;90;Falkenberg/Elster;Elbe-Elster;Elswiesegraben;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12272100300091______;Großrössen;122721;3;91;Falkenberg/Elster;Elbe-Elster;Elswiese;6484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2337;
12272100300092______;Großrössen;122721;3;92;Falkenberg/Elster;Elbe-Elster;Elswiese;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3439;
12272100300093______;Großrössen;122721;3;93;Falkenberg/Elster;Elbe-Elster;Elswiese;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2040;
12272100300094______;Großrössen;122721;3;94;Falkenberg/Elster;Elbe-Elster;Elswiese;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2035;
12272100300095______;Großrössen;122721;3;95;Falkenberg/Elster;Elbe-Elster;Elswiesegraben;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12272100300097______;Großrössen;122721;3;97;Falkenberg/Elster;Elbe-Elster;Elswiesegraben;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;165;
12272100300098______;Großrössen;122721;3;98;Falkenberg/Elster;Elbe-Elster;Elswiese;47573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15232;
12272100300099______;Großrössen;122721;3;99;Falkenberg/Elster;Elbe-Elster;Lupinenbogen;7465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3135;
12272100300100______;Großrössen;122721;3;100;Falkenberg/Elster;Elbe-Elster;Lupinenbogengraben;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;176;
12272100300101______;Großrössen;122721;3;101;Falkenberg/Elster;Elbe-Elster;Lupinenbogen;9818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4117;
12272100300103______;Großrössen;122721;3;103;Falkenberg/Elster;Elbe-Elster;Dreieck;10044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4119;
12272100300104______;Großrössen;122721;3;104;Falkenberg/Elster;Elbe-Elster;Dreieckgraben;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;790;
12272100300105______;Großrössen;122721;3;105;Falkenberg/Elster;Elbe-Elster;Dreieck;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3766;
12272100300106______;Großrössen;122721;3;106;Falkenberg/Elster;Elbe-Elster;Dreieck;14234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5228;
12272100300107______;Großrössen;122721;3;107;Falkenberg/Elster;Elbe-Elster;Lupinenbogen;29900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10276;
12272100300108______;Großrössen;122721;3;108;Falkenberg/Elster;Elbe-Elster;Lupinenbogen;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12272100300109______;Großrössen;122721;3;109;Falkenberg/Elster;Elbe-Elster;Mühlfeld;77995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22082;
122721003001100001__;Großrössen;122721;3;110/1;Falkenberg/Elster;Elbe-Elster;Mühlfeld;74720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24189;
122721003001110001__;Großrössen;122721;3;111/1;Falkenberg/Elster;Elbe-Elster;An den Fuchsbergen;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85;
122721003001110003__;Großrössen;122721;3;111/3;Falkenberg/Elster;Elbe-Elster;Falkenberg-Jüterbog|Schienenweg zur Bahnlinie;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;470;
12272100300112______;Großrössen;122721;3;112;Falkenberg/Elster;Elbe-Elster;Fuchsberge;6334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1520;
12272100300113______;Großrössen;122721;3;113;Falkenberg/Elster;Elbe-Elster;Fuchsberge;21703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5179;
12272100300114______;Großrössen;122721;3;114;Falkenberg/Elster;Elbe-Elster;Fuchsberge;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12272100300115______;Großrössen;122721;3;115;Falkenberg/Elster;Elbe-Elster;Fuchsberge;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12272100300116______;Großrössen;122721;3;116;Falkenberg/Elster;Elbe-Elster;Fuchsberge;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12272100300117______;Großrössen;122721;3;117;Falkenberg/Elster;Elbe-Elster;Fuchsberge;5355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1289;
12272100300118______;Großrössen;122721;3;118;Falkenberg/Elster;Elbe-Elster;Fuchsberge;17240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3666;
12272100300119______;Großrössen;122721;3;119;Falkenberg/Elster;Elbe-Elster;Fuchsberge;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;334;
12272100300120______;Großrössen;122721;3;120;Falkenberg/Elster;Elbe-Elster;Fuchsberge;24195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4984;
12272100300121______;Großrössen;122721;3;121;Falkenberg/Elster;Elbe-Elster;Fuchsberge;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12272100300122______;Großrössen;122721;3;122;Falkenberg/Elster;Elbe-Elster;Fuchsberge;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12272100300123______;Großrössen;122721;3;123;Falkenberg/Elster;Elbe-Elster;Lupinenbogen|Weg;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;554;
12272100300124______;Großrössen;122721;3;124;Falkenberg/Elster;Elbe-Elster;Lupinenbogen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;234;
12272100300125______;Großrössen;122721;3;125;Falkenberg/Elster;Elbe-Elster;Elswiese;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1792;
12272100300126______;Großrössen;122721;3;126;Falkenberg/Elster;Elbe-Elster;Elswiese;36567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11695;
12272100300127______;Großrössen;122721;3;127;Falkenberg/Elster;Elbe-Elster;Plan;3904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1598;
12272100300128______;Großrössen;122721;3;128;Falkenberg/Elster;Elbe-Elster;Plan;7304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3110;
12272100300129______;Großrössen;122721;3;129;Falkenberg/Elster;Elbe-Elster;Von Uckro nach Falkenberg;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100300130______;Großrössen;122721;3;130;Falkenberg/Elster;Elbe-Elster;Eisenbahn|Von Uckro nach Falkenberg;10935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100300131______;Großrössen;122721;3;131;Falkenberg/Elster;Elbe-Elster;L 673;11022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122721004000030001__;Großrössen;122721;4;3/1;Falkenberg/Elster;Elbe-Elster;Löbeken;26010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8082;
12272100400004______;Großrössen;122721;4;4;Falkenberg/Elster;Elbe-Elster;Löbeken;14830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6222;
12272100400009______;Großrössen;122721;4;9;Falkenberg/Elster;Elbe-Elster;Löbekengraben;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
12272100400012______;Großrössen;122721;4;12;Falkenberg/Elster;Elbe-Elster;Löbeken;18946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6556;
12272100400013______;Großrössen;122721;4;13;Falkenberg/Elster;Elbe-Elster;Löbekengraben;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;236;
12272100400015______;Großrössen;122721;4;15;Falkenberg/Elster;Elbe-Elster;Löbeken|Weg;19167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6742;
12272100400016______;Großrössen;122721;4;16;Falkenberg/Elster;Elbe-Elster;Löbeken;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12272100400018______;Großrössen;122721;4;18;Falkenberg/Elster;Elbe-Elster;Löbeken;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;594;
12272100400024______;Großrössen;122721;4;24;Falkenberg/Elster;Elbe-Elster;Löbekengraben;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;218;
12272100400031______;Großrössen;122721;4;31;Falkenberg/Elster;Elbe-Elster;Löbeken;6074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2092;
12272100400033______;Großrössen;122721;4;33;Falkenberg/Elster;Elbe-Elster;Löbeken;6071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1947;
12272100400034______;Großrössen;122721;4;34;Falkenberg/Elster;Elbe-Elster;Von Uckro nach Falkenberg;6408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100400035______;Großrössen;122721;4;35;Falkenberg/Elster;Elbe-Elster;Löbeken|Weg;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100400037______;Großrössen;122721;4;37;Falkenberg/Elster;Elbe-Elster;Löbeken;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4190;
12272100400042______;Großrössen;122721;4;42;Falkenberg/Elster;Elbe-Elster;Löbekengraben;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;372;
12272100400045______;Großrössen;122721;4;45;Falkenberg/Elster;Elbe-Elster;Löbeken|Weg;19550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4886;
12272100400046______;Großrössen;122721;4;46;Falkenberg/Elster;Elbe-Elster;Krautgarten;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1045;
12272100400059______;Großrössen;122721;4;59;Falkenberg/Elster;Elbe-Elster;Rastenberge;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100400060______;Großrössen;122721;4;60;Falkenberg/Elster;Elbe-Elster;Rastenberge;8323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2473;
12272100400061______;Großrössen;122721;4;61;Falkenberg/Elster;Elbe-Elster;Rastenberge;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;235;
12272100400062______;Großrössen;122721;4;62;Falkenberg/Elster;Elbe-Elster;Rastenberge;4808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1329;
12272100400063______;Großrössen;122721;4;63;Falkenberg/Elster;Elbe-Elster;Rastenberge;7687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1393;
12272100400064______;Großrössen;122721;4;64;Falkenberg/Elster;Elbe-Elster;Rastenberge;6224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1929;
12272100400065______;Großrössen;122721;4;65;Falkenberg/Elster;Elbe-Elster;Rastenberge;9449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2942;
12272100400066______;Großrössen;122721;4;66;Falkenberg/Elster;Elbe-Elster;Rastenberge;25400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7743;
12272100400067______;Großrössen;122721;4;67;Falkenberg/Elster;Elbe-Elster;Rastenberge;10038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3232;
12272100400068______;Großrössen;122721;4;68;Falkenberg/Elster;Elbe-Elster;Rastenberge;12346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4168;
12272100400069______;Großrössen;122721;4;69;Falkenberg/Elster;Elbe-Elster;Rastenberge;15487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4913;
12272100400077______;Großrössen;122721;4;77;Falkenberg/Elster;Elbe-Elster;Scheidelachegraben;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100400078______;Großrössen;122721;4;78;Falkenberg/Elster;Elbe-Elster;Scheidelachegraben;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100400080______;Großrössen;122721;4;80;Falkenberg/Elster;Elbe-Elster;Scheidelache;32070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5330;
12272100400084______;Großrössen;122721;4;84;Falkenberg/Elster;Elbe-Elster;Scheidelachegraben;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12272100400088______;Großrössen;122721;4;88;Falkenberg/Elster;Elbe-Elster;Scheidelachegraben;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1045;
12272100400090______;Großrössen;122721;4;90;Falkenberg/Elster;Elbe-Elster;Langerainen;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85;
12272100400099______;Großrössen;122721;4;99;Falkenberg/Elster;Elbe-Elster;Langerainen;31910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11246;
12272100400101______;Großrössen;122721;4;101;Falkenberg/Elster;Elbe-Elster;Langerainen;25558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4454;
12272100400103______;Großrössen;122721;4;103;Falkenberg/Elster;Elbe-Elster;Langerainen;18082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100400104______;Großrössen;122721;4;104;Falkenberg/Elster;Elbe-Elster;Langerainen;17104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100400105______;Großrössen;122721;4;105;Falkenberg/Elster;Elbe-Elster;Langerainen;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100400112______;Großrössen;122721;4;112;Falkenberg/Elster;Elbe-Elster;Von Uckro nach Falkenberg;4843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272100400113______;Großrössen;122721;4;113;Falkenberg/Elster;Elbe-Elster;Busch;7747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2957;
12272100400114______;Großrössen;122721;4;114;Falkenberg/Elster;Elbe-Elster;Busch;11134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4259;
12272100400115______;Großrössen;122721;4;115;Falkenberg/Elster;Elbe-Elster;Busch;20837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6133;
12272100400116______;Großrössen;122721;4;116;Falkenberg/Elster;Elbe-Elster;Busch;15806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4023;
12272100400118______;Großrössen;122721;4;118;Falkenberg/Elster;Elbe-Elster;Luch;15510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4120;
12272100400119______;Großrössen;122721;4;119;Falkenberg/Elster;Elbe-Elster;Luch;25630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8801;
12272100400120______;Großrössen;122721;4;120;Falkenberg/Elster;Elbe-Elster;Luch;20910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7107;
12272100400123______;Großrössen;122721;4;123;Falkenberg/Elster;Elbe-Elster;Luchgraben;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;161;
122721004001410001__;Großrössen;122721;4;141/1;Falkenberg/Elster;Elbe-Elster;Kässliken;17521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3263;
12272100400142______;Großrössen;122721;4;142;Falkenberg/Elster;Elbe-Elster;Kässliken;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;110;
122721004001450001__;Großrössen;122721;4;145/1;Falkenberg/Elster;Elbe-Elster;Kässliken;15017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3779;
122721004001470001__;Großrössen;122721;4;147/1;Falkenberg/Elster;Elbe-Elster;Lapine;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1135;
122721004001580001__;Großrössen;122721;4;158/1;Falkenberg/Elster;Elbe-Elster;Kässliken;30379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8676;
122721004001610001__;Großrössen;122721;4;161/1;Falkenberg/Elster;Elbe-Elster;Kässliken;15307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5146;
122721004001640001__;Großrössen;122721;4;164/1;Falkenberg/Elster;Elbe-Elster;Kässliken;12916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4699;
12272100400169______;Großrössen;122721;4;169;Falkenberg/Elster;Elbe-Elster;Am Weg nach Kiebitz;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
