FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121464002001220001__;Rieplos;121464;2;122/1;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 44|Rieploser Hauptstraße 46;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121464002001220003__;Rieplos;121464;2;122/3;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 42;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121464002001220004__;Rieplos;121464;2;122/4;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 40;37189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;6936;
12146400200123______;Rieplos;121464;2;123;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;101;
121464002001240001__;Rieplos;121464;2;124/1;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 36;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121464002001240002__;Rieplos;121464;2;124/2;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 38;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200125______;Rieplos;121464;2;125;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 34;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200126______;Rieplos;121464;2;126;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 32;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200127______;Rieplos;121464;2;127;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße;4273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1196;
12146400200128______;Rieplos;121464;2;128;Storkow (Mark);Oder-Spree;Östlich des Dorfes;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;217;
12146400200129______;Rieplos;121464;2;129;Storkow (Mark);Oder-Spree;Östlich des Dorfes;22181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5869;
12146400200130______;Rieplos;121464;2;130;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße;15030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4404;
12146400200131______;Rieplos;121464;2;131;Storkow (Mark);Oder-Spree;Östlich des Dorfes;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;36;
12146400200132______;Rieplos;121464;2;132;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße;30894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8367;
12146400200133______;Rieplos;121464;2;133;Storkow (Mark);Oder-Spree;Nördlich vom Rieploser Fließ;23004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5257;
12146400200134______;Rieplos;121464;2;134;Storkow (Mark);Oder-Spree;Nördlich vom Rieploser Fließ;22647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6380;
12146400200135______;Rieplos;121464;2;135;Storkow (Mark);Oder-Spree;Östlich des Dorfes;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;542;
12146400200136______;Rieplos;121464;2;136;Storkow (Mark);Oder-Spree;Nördlich vom Rieploser Fließ;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2847;
12146400200137______;Rieplos;121464;2;137;Storkow (Mark);Oder-Spree;Nördlich vom Rieploser Fließ;10571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2771;
12146400200138______;Rieplos;121464;2;138;Storkow (Mark);Oder-Spree;Nördlich vom Rieploser Fließ;10596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2822;
12146400200139______;Rieplos;121464;2;139;Storkow (Mark);Oder-Spree;Nördlich vom Rieploser Fließ;30434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8620;
12146400200140______;Rieplos;121464;2;140;Storkow (Mark);Oder-Spree;Zum Rieploser Fließ;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;419;
12146400200141______;Rieplos;121464;2;141;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;25762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7993;
12146400200142______;Rieplos;121464;2;142;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;973;
12146400200145______;Rieplos;121464;2;145;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;931;
12146400200146______;Rieplos;121464;2;146;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;941;
12146400200149______;Rieplos;121464;2;149;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;498;
12146400200150______;Rieplos;121464;2;150;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;4727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1496;
12146400200152______;Rieplos;121464;2;152;Storkow (Mark);Oder-Spree;Am Weg nach Kolpin;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;422;
12146400200153______;Rieplos;121464;2;153;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1010;
12146400200154______;Rieplos;121464;2;154;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1667;
12146400200155______;Rieplos;121464;2;155;Storkow (Mark);Oder-Spree;Am Weg nach Kolpin;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;711;
12146400200156______;Rieplos;121464;2;156;Storkow (Mark);Oder-Spree;Am Weg nach Kolpin;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;553;
12146400200157______;Rieplos;121464;2;157;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;19890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6365;
12146400200158______;Rieplos;121464;2;158;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;10486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3320;
12146400200159______;Rieplos;121464;2;159;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;514;
12146400200160______;Rieplos;121464;2;160;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;9414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2942;
121464002001610001__;Rieplos;121464;2;161/1;Storkow (Mark);Oder-Spree;Unweit vom Rieploser Fließ;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1682;
121464002001610002__;Rieplos;121464;2;161/2;Storkow (Mark);Oder-Spree;Unweit vom Rieploser Fließ;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1775;
12146400200162______;Rieplos;121464;2;162;Storkow (Mark);Oder-Spree;Unweit vom Rieploser Fließ;9278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2945;
12146400200163______;Rieplos;121464;2;163;Storkow (Mark);Oder-Spree;Unweit vom Rieploser Fließ;9705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3106;
12146400200164______;Rieplos;121464;2;164;Storkow (Mark);Oder-Spree;Unweit vom Rieploser Fließ;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1610;
12146400200165______;Rieplos;121464;2;165;Storkow (Mark);Oder-Spree;Unweit vom Rieploser Fließ;3181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1018;
12146400200166______;Rieplos;121464;2;166;Storkow (Mark);Oder-Spree;Unweit vom Rieploser Fließ;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1343;
12146400200167______;Rieplos;121464;2;167;Storkow (Mark);Oder-Spree;Unweit vom Rieploser Fließ;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;883;
12146400200168______;Rieplos;121464;2;168;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1545;
12146400200169______;Rieplos;121464;2;169;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;8143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1714;
12146400200170______;Rieplos;121464;2;170;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;4876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1073;
12146400200171______;Rieplos;121464;2;171;Storkow (Mark);Oder-Spree;Am Weg nach Kolpin;18491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3628;
12146400200172______;Rieplos;121464;2;172;Storkow (Mark);Oder-Spree;Zum Rieploser Fließ;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;743;
12146400200173______;Rieplos;121464;2;173;Storkow (Mark);Oder-Spree;Am Weg nach Kolpin;17330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2727;
12146400200174______;Rieplos;121464;2;174;Storkow (Mark);Oder-Spree;An der Gemarkung Lebbin;8861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200175______;Rieplos;121464;2;175;Storkow (Mark);Oder-Spree;An der Gemarkung Lebbin;8941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200176______;Rieplos;121464;2;176;Storkow (Mark);Oder-Spree;An der Gemarkung Lebbin;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200177______;Rieplos;121464;2;177;Storkow (Mark);Oder-Spree;An der Gemarkung Lebbin;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200178______;Rieplos;121464;2;178;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Lebbin;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200179______;Rieplos;121464;2;179;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Lebbin;18358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2627;
12146400200180______;Rieplos;121464;2;180;Storkow (Mark);Oder-Spree;An der Gemarkung Lebbin;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;45;
12146400200181______;Rieplos;121464;2;181;Storkow (Mark);Oder-Spree;An der Gemarkung Lebbin;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;178;
12146400200182______;Rieplos;121464;2;182;Storkow (Mark);Oder-Spree;An der Gemarkung Lebbin;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;115;
12146400200183______;Rieplos;121464;2;183;Storkow (Mark);Oder-Spree;An der Gemarkung Lebbin;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;172;
12146400200184______;Rieplos;121464;2;184;Storkow (Mark);Oder-Spree;An der Gemarkung Lebbin;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;310;
12146400200185______;Rieplos;121464;2;185;Storkow (Mark);Oder-Spree;An der Gemarkung Lebbin;4071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;416;
12146400200186______;Rieplos;121464;2;186;Storkow (Mark);Oder-Spree;An der Gemarkung Lebbin;7769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1649;
12146400200187______;Rieplos;121464;2;187;Storkow (Mark);Oder-Spree;An der Gemarkung Lebbin;3623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;761;
12146400200188______;Rieplos;121464;2;188;Storkow (Mark);Oder-Spree;Am Rieploser Fließ;4133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;868;
12146400200189______;Rieplos;121464;2;189;Storkow (Mark);Oder-Spree;L 23|Rieploser Hauptstraße;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200191______;Rieplos;121464;2;191;Storkow (Mark);Oder-Spree;L 23|Rieploser Hauptstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200192______;Rieplos;121464;2;192;Storkow (Mark);Oder-Spree;An der L 23;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;114;
12146400200193______;Rieplos;121464;2;193;Storkow (Mark);Oder-Spree;L 23|Rieploser Hauptstraße;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200194______;Rieplos;121464;2;194;Storkow (Mark);Oder-Spree;An der L 23;75344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;12541;
12146400200195______;Rieplos;121464;2;195;Storkow (Mark);Oder-Spree;L 23|Rieploser Hauptstraße;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200196______;Rieplos;121464;2;196;Storkow (Mark);Oder-Spree;An der L 23;31037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5853;
12146400200197______;Rieplos;121464;2;197;Storkow (Mark);Oder-Spree;L 23|Rieploser Hauptstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200198______;Rieplos;121464;2;198;Storkow (Mark);Oder-Spree;An der L 23;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;604;
12146400200199______;Rieplos;121464;2;199;Storkow (Mark);Oder-Spree;L 23|Rieploser Hauptstraße;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146400200200______;Rieplos;121464;2;200;Storkow (Mark);Oder-Spree;An der L 23;193057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;26693;
12146400200201______;Rieplos;121464;2;201;Storkow (Mark);Oder-Spree;Am Weg nach Kolpin;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;36;
12146400200202______;Rieplos;121464;2;202;Storkow (Mark);Oder-Spree;Nahe am Weg nach Kolpin;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;413;
12146400200203______;Rieplos;121464;2;203;Storkow (Mark);Oder-Spree;Am Weg nach Kolpin;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;15;
12146400200204______;Rieplos;121464;2;204;Storkow (Mark);Oder-Spree;Nahe am Weg nach Kolpin;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;447;
12146400200205______;Rieplos;121464;2;205;Storkow (Mark);Oder-Spree;Am Weg nach Kolpin;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7;
12146400200206______;Rieplos;121464;2;206;Storkow (Mark);Oder-Spree;Nahe am Weg nach Kolpin;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;458;
12146400200207______;Rieplos;121464;2;207;Storkow (Mark);Oder-Spree;Am Weg nach Kolpin;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4;
12146400200208______;Rieplos;121464;2;208;Storkow (Mark);Oder-Spree;Nahe am Weg nach Kolpin;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;200;
12146400200209______;Rieplos;121464;2;209;Storkow (Mark);Oder-Spree;Am Weg nach Kolpin;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6;
12146400200210______;Rieplos;121464;2;210;Storkow (Mark);Oder-Spree;Nahe am Weg nach Kolpin;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;632;
12146400200211______;Rieplos;121464;2;211;Storkow (Mark);Oder-Spree;Trift;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;539;
12146400200212______;Rieplos;121464;2;212;Storkow (Mark);Oder-Spree;Trift;8197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1489;
12146400200213______;Rieplos;121464;2;213;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße 50;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;336;
12146400200214______;Rieplos;121464;2;214;Storkow (Mark);Oder-Spree;Rieploser Hauptstraße;37099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7198;
12146400300001______;Rieplos;121464;3;1;Storkow (Mark);Oder-Spree;Zum Friedhof;7629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|60;1526;
12146400300002______;Rieplos;121464;3;2;Storkow (Mark);Oder-Spree;Am Weg zum Friedhof;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;89;
12146400300003______;Rieplos;121464;3;3;Storkow (Mark);Oder-Spree;Am Weg zum Friedhof;17719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4600;
12146400300004______;Rieplos;121464;3;4;Storkow (Mark);Oder-Spree;Zum Rieploser Fließ;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;163;
12146400300005______;Rieplos;121464;3;5;Storkow (Mark);Oder-Spree;Am Weg zum Friedhof;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;944;
