FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282800300038______;Malterhausen;122828;3;38;Niedergörsdorf;Teltow-Fläming;Hasenberg;24870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6157;
12282800300039______;Malterhausen;122828;3;39;Niedergörsdorf;Teltow-Fläming;Hasenberg;23514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5849;
12282800300040______;Malterhausen;122828;3;40;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800300041______;Malterhausen;122828;3;41;Niedergörsdorf;Teltow-Fläming;Malterhausen Dorf;14096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800300042______;Malterhausen;122828;3;42;Niedergörsdorf;Teltow-Fläming;Hasenberg;5885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1952;
12282800300043______;Malterhausen;122828;3;43;Niedergörsdorf;Teltow-Fläming;Hasenberg;18753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4301;
122828004000010001__;Malterhausen;122828;4;1/1;Niedergörsdorf;Teltow-Fläming;Die kurzen Klöthen|Lindower Dorfstraße 46;4171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;846;
122828004000010002__;Malterhausen;122828;4;1/2;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828004000020001__;Malterhausen;122828;4;2/1;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 47;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1275;
122828004000020002__;Malterhausen;122828;4;2/2;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828004000020003__;Malterhausen;122828;4;2/3;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400004______;Malterhausen;122828;4;4;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;11942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3497;
12282800400005______;Malterhausen;122828;4;5;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;11780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4033;
12282800400006______;Malterhausen;122828;4;6;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;15710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4784;
122828004000070003__;Malterhausen;122828;4;7/3;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 48;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1641;
122828004000070004__;Malterhausen;122828;4;7/4;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;35;
122828004000070006__;Malterhausen;122828;4;7/6;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400008______;Malterhausen;122828;4;8;Niedergörsdorf;Teltow-Fläming;Die Teilungen;38396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10068;
122828004000090002__;Malterhausen;122828;4;9/2;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400010______;Malterhausen;122828;4;10;Niedergörsdorf;Teltow-Fläming;Die Teilungen;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400011______;Malterhausen;122828;4;11;Niedergörsdorf;Teltow-Fläming;Die Teilungen;15030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3510;
12282800400012______;Malterhausen;122828;4;12;Niedergörsdorf;Teltow-Fläming;Die Teilungen;14980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3799;
12282800400013______;Malterhausen;122828;4;13;Niedergörsdorf;Teltow-Fläming;Die Teilungen;7245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1467;
12282800400014______;Malterhausen;122828;4;14;Niedergörsdorf;Teltow-Fläming;Die Teilungen;8231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400015______;Malterhausen;122828;4;15;Niedergörsdorf;Teltow-Fläming;Die Teilungen;25430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400016______;Malterhausen;122828;4;16;Niedergörsdorf;Teltow-Fläming;Die Teilungen;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400017______;Malterhausen;122828;4;17;Niedergörsdorf;Teltow-Fläming;Die Teilungen;58730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400018______;Malterhausen;122828;4;18;Niedergörsdorf;Teltow-Fläming;Die Teilungen;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400019______;Malterhausen;122828;4;19;Niedergörsdorf;Teltow-Fläming;Die Teilungen;31080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400020______;Malterhausen;122828;4;20;Niedergörsdorf;Teltow-Fläming;Die Teilungen;62781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400021______;Malterhausen;122828;4;21;Niedergörsdorf;Teltow-Fläming;Die Teilungen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400022______;Malterhausen;122828;4;22;Niedergörsdorf;Teltow-Fläming;Die Teilungen;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400023______;Malterhausen;122828;4;23;Niedergörsdorf;Teltow-Fläming;Die Teilungen;37740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400024______;Malterhausen;122828;4;24;Niedergörsdorf;Teltow-Fläming;Die Teilungen;39340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400025______;Malterhausen;122828;4;25;Niedergörsdorf;Teltow-Fläming;Die Heidestücke;66610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400026______;Malterhausen;122828;4;26;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400027______;Malterhausen;122828;4;27;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400028______;Malterhausen;122828;4;28;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400029______;Malterhausen;122828;4;29;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400030______;Malterhausen;122828;4;30;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400031______;Malterhausen;122828;4;31;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400032______;Malterhausen;122828;4;32;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400033______;Malterhausen;122828;4;33;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400034______;Malterhausen;122828;4;34;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;22979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400035______;Malterhausen;122828;4;35;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;22979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400036______;Malterhausen;122828;4;36;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400038______;Malterhausen;122828;4;38;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;37631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400039______;Malterhausen;122828;4;39;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;36948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400040______;Malterhausen;122828;4;40;Niedergörsdorf;Teltow-Fläming;Die Goldmaten Die Heidestücke;1327147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400042______;Malterhausen;122828;4;42;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;15912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400043______;Malterhausen;122828;4;43;Niedergörsdorf;Teltow-Fläming;L812 nach Tiefenbrunn;9098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400044______;Malterhausen;122828;4;44;Niedergörsdorf;Teltow-Fläming;Der Geberswinkel;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400045______;Malterhausen;122828;4;45;Niedergörsdorf;Teltow-Fläming;Der Geberswinkel;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400047______;Malterhausen;122828;4;47;Niedergörsdorf;Teltow-Fläming;Der Geberswinkel;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400050______;Malterhausen;122828;4;50;Niedergörsdorf;Teltow-Fläming;Der Geberswinkel;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400051______;Malterhausen;122828;4;51;Niedergörsdorf;Teltow-Fläming;Der Geberswinkel;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400053______;Malterhausen;122828;4;53;Niedergörsdorf;Teltow-Fläming;Der Geberswinkel;3921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400054______;Malterhausen;122828;4;54;Niedergörsdorf;Teltow-Fläming;Der Geberswinkel;117822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400055______;Malterhausen;122828;4;55;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;727;
12282800400056______;Malterhausen;122828;4;56;Niedergörsdorf;Teltow-Fläming;Die Gehren|Lindower Dorfstraße;116509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21082;
12282800400057______;Malterhausen;122828;4;57;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;4425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400058______;Malterhausen;122828;4;58;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 51;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2158;
12282800400059______;Malterhausen;122828;4;59;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 50;16082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4336;
12282800400060______;Malterhausen;122828;4;60;Niedergörsdorf;Teltow-Fläming;Die Teilungen|Lindower Dorfstraße;92503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23471;
12282800400061______;Malterhausen;122828;4;61;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;47112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400062______;Malterhausen;122828;4;62;Niedergörsdorf;Teltow-Fläming;Die Goldmaten;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400063______;Malterhausen;122828;4;63;Niedergörsdorf;Teltow-Fläming;Der Gerberswinkel;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400064______;Malterhausen;122828;4;64;Niedergörsdorf;Teltow-Fläming;Der Gerberswinkel;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400065______;Malterhausen;122828;4;65;Niedergörsdorf;Teltow-Fläming;Der Gerberswinkel;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400066______;Malterhausen;122828;4;66;Niedergörsdorf;Teltow-Fläming;Der Gerberswinkel;26024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400067______;Malterhausen;122828;4;67;Niedergörsdorf;Teltow-Fläming;Der Gerberswinkel;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400068______;Malterhausen;122828;4;68;Niedergörsdorf;Teltow-Fläming;Der Gerberswinkel;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400069______;Malterhausen;122828;4;69;Niedergörsdorf;Teltow-Fläming;Der Gerberswinkel;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400070______;Malterhausen;122828;4;70;Niedergörsdorf;Teltow-Fläming;Der Gerberswinkel;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400071______;Malterhausen;122828;4;71;Niedergörsdorf;Teltow-Fläming;Der Gerberswinkel;22873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400072______;Malterhausen;122828;4;72;Niedergörsdorf;Teltow-Fläming;Der Gerberswinkel;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400073______;Malterhausen;122828;4;73;Niedergörsdorf;Teltow-Fläming;Der Gerberswinkel;20136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800400074______;Malterhausen;122828;4;74;Niedergörsdorf;Teltow-Fläming;Der Gerberswinkel;14546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828005000010001__;Malterhausen;122828;5;1/1;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 16;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828005000010002__;Malterhausen;122828;5;1/2;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828005000020001__;Malterhausen;122828;5;2/1;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 16;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828005000020002__;Malterhausen;122828;5;2/2;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 17;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500003______;Malterhausen;122828;5;3;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 18;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828005000050001__;Malterhausen;122828;5;5/1;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 19;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122828005000050002__;Malterhausen;122828;5;5/2;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 18;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282800500006______;Malterhausen;122828;5;6;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 20;33743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;10539;
12282800500007______;Malterhausen;122828;5;7;Niedergörsdorf;Teltow-Fläming;Lindower Dorfstraße 21;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
