FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12194200100877______;Laubst;121942;1;877;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100878______;Laubst;121942;1;878;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100879______;Laubst;121942;1;879;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100880______;Laubst;121942;1;880;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100881______;Laubst;121942;1;881;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1508;
12194200100882______;Laubst;121942;1;882;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100883______;Laubst;121942;1;883;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;6288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1915;
12194200100884______;Laubst;121942;1;884;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100885______;Laubst;121942;1;885;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;25202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6763;
12194200100886______;Laubst;121942;1;886;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
12194200100887______;Laubst;121942;1;887;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100888______;Laubst;121942;1;888;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;11717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3352;
12194200100889______;Laubst;121942;1;889;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;261;
12194200100890______;Laubst;121942;1;890;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100891______;Laubst;121942;1;891;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100892______;Laubst;121942;1;892;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100893______;Laubst;121942;1;893;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100894______;Laubst;121942;1;894;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100895______;Laubst;121942;1;895;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100896______;Laubst;121942;1;896;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100897______;Laubst;121942;1;897;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100898______;Laubst;121942;1;898;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;3872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1265;
12194200100899______;Laubst;121942;1;899;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;229;
12194200100900______;Laubst;121942;1;900;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100901______;Laubst;121942;1;901;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;7343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1919;
12194200100902______;Laubst;121942;1;902;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;696;
12194200100903______;Laubst;121942;1;903;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100904______;Laubst;121942;1;904;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;6977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1568;
12194200100905______;Laubst;121942;1;905;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7125;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;502;
12194200100906______;Laubst;121942;1;906;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7125;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100907______;Laubst;121942;1;907;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der K 7150;7203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1651;
12194200100908______;Laubst;121942;1;908;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];K 7150;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100909______;Laubst;121942;1;909;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;6273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100910______;Laubst;121942;1;910;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100911______;Laubst;121942;1;911;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100912______;Laubst;121942;1;912;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100913______;Laubst;121942;1;913;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100914______;Laubst;121942;1;914;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100915______;Laubst;121942;1;915;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100916______;Laubst;121942;1;916;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100917______;Laubst;121942;1;917;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100918______;Laubst;121942;1;918;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100919______;Laubst;121942;1;919;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100920______;Laubst;121942;1;920;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100921______;Laubst;121942;1;921;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100922______;Laubst;121942;1;922;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;4172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100923______;Laubst;121942;1;923;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100924______;Laubst;121942;1;924;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100925______;Laubst;121942;1;925;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;6493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100926______;Laubst;121942;1;926;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100927______;Laubst;121942;1;927;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100928______;Laubst;121942;1;928;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;4145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100929______;Laubst;121942;1;929;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100930______;Laubst;121942;1;930;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100931______;Laubst;121942;1;931;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100932______;Laubst;121942;1;932;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100933______;Laubst;121942;1;933;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100934______;Laubst;121942;1;934;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100935______;Laubst;121942;1;935;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100936______;Laubst;121942;1;936;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100937______;Laubst;121942;1;937;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100938______;Laubst;121942;1;938;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100939______;Laubst;121942;1;939;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100940______;Laubst;121942;1;940;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;4847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100941______;Laubst;121942;1;941;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100942______;Laubst;121942;1;942;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100943______;Laubst;121942;1;943;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100944______;Laubst;121942;1;944;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100945______;Laubst;121942;1;945;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100946______;Laubst;121942;1;946;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;4487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100947______;Laubst;121942;1;947;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100948______;Laubst;121942;1;948;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100949______;Laubst;121942;1;949;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100950______;Laubst;121942;1;950;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100951______;Laubst;121942;1;951;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100952______;Laubst;121942;1;952;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;8069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100953______;Laubst;121942;1;953;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100954______;Laubst;121942;1;954;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100955______;Laubst;121942;1;955;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;2983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100956______;Laubst;121942;1;956;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100957______;Laubst;121942;1;957;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100958______;Laubst;121942;1;958;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100959______;Laubst;121942;1;959;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100960______;Laubst;121942;1;960;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100961______;Laubst;121942;1;961;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100962______;Laubst;121942;1;962;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194200100963______;Laubst;121942;1;963;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
