FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473200200027______;Schweinrich;124732;2;27;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1868;
12473200200028______;Schweinrich;124732;2;28;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;675;
12473200200029______;Schweinrich;124732;2;29;Wittstock/Dosse;Ostprignitz-Ruppin;Kirchland am Dranser See;273170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45670;
12473200200030______;Schweinrich;124732;2;30;Wittstock/Dosse;Ostprignitz-Ruppin;In den Uhlenbergen;15835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3276;
12473200200031______;Schweinrich;124732;2;31;Wittstock/Dosse;Ostprignitz-Ruppin;In den Uhlenbergen;15695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3259;
12473200200032______;Schweinrich;124732;2;32;Wittstock/Dosse;Ostprignitz-Ruppin;In den Uhlenbergen;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732002000330001__;Schweinrich;124732;2;33/1;Wittstock/Dosse;Ostprignitz-Ruppin;In den Uhlenbergen;20624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3356;
124732002000330002__;Schweinrich;124732;2;33/2;Wittstock/Dosse;Ostprignitz-Ruppin;In den Uhlenbergen;194476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31971;
12473200200034______;Schweinrich;124732;2;34;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2009;
12473200200035______;Schweinrich;124732;2;35;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;3142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1121;
12473200200036______;Schweinrich;124732;2;36;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1331;
12473200200037______;Schweinrich;124732;2;37;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1122;
12473200200038______;Schweinrich;124732;2;38;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;484;
12473200200039______;Schweinrich;124732;2;39;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6941;
12473200200040______;Schweinrich;124732;2;40;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5174;
12473200200041______;Schweinrich;124732;2;41;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1727;
12473200200042______;Schweinrich;124732;2;42;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1048;
12473200200043______;Schweinrich;124732;2;43;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2194;
12473200200044______;Schweinrich;124732;2;44;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5953;
12473200200045______;Schweinrich;124732;2;45;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;8413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3702;
12473200200046______;Schweinrich;124732;2;46;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;8387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3384;
12473200200047______;Schweinrich;124732;2;47;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;6191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2724;
12473200200048______;Schweinrich;124732;2;48;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;13089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5350;
12473200200049______;Schweinrich;124732;2;49;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;8911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3174;
12473200200050______;Schweinrich;124732;2;50;Wittstock/Dosse;Ostprignitz-Ruppin;Im breiten Bruch;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732002000510002__;Schweinrich;124732;2;51/2;Wittstock/Dosse;Ostprignitz-Ruppin;Steinbergstücke;37660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5062;
124732002000590003__;Schweinrich;124732;2;59/3;Wittstock/Dosse;Ostprignitz-Ruppin;Steinbergstücke;44170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10340;
12473200200061______;Schweinrich;124732;2;61;Wittstock/Dosse;Ostprignitz-Ruppin;Steinbergstücke;24468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200062______;Schweinrich;124732;2;62;Wittstock/Dosse;Ostprignitz-Ruppin;Steinbergstücke;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200063______;Schweinrich;124732;2;63;Wittstock/Dosse;Ostprignitz-Ruppin;Steinbergstücke;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;293;
12473200200064______;Schweinrich;124732;2;64;Wittstock/Dosse;Ostprignitz-Ruppin;Steinbergstücke;56686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9102;
12473200200065______;Schweinrich;124732;2;65;Wittstock/Dosse;Ostprignitz-Ruppin;L 15;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200066______;Schweinrich;124732;2;66;Wittstock/Dosse;Ostprignitz-Ruppin;L 15;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200067______;Schweinrich;124732;2;67;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 16;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200070______;Schweinrich;124732;2;70;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;251;
12473200200071______;Schweinrich;124732;2;71;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 6;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200072______;Schweinrich;124732;2;72;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 4;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200074______;Schweinrich;124732;2;74;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;570;
12473200200075______;Schweinrich;124732;2;75;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;339;
12473200200076______;Schweinrich;124732;2;76;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;348;
12473200200077______;Schweinrich;124732;2;77;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;822;
12473200200080______;Schweinrich;124732;2;80;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;693;
12473200200082______;Schweinrich;124732;2;82;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;730;
12473200200083______;Schweinrich;124732;2;83;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;725;
12473200200084______;Schweinrich;124732;2;84;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;253;
12473200200085______;Schweinrich;124732;2;85;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;30150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124732002001080003__;Schweinrich;124732;2;108/3;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;48600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200109______;Schweinrich;124732;2;109;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200117______;Schweinrich;124732;2;117;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;31409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200118______;Schweinrich;124732;2;118;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;458590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58852;
12473200200119______;Schweinrich;124732;2;119;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;12348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200120______;Schweinrich;124732;2;120;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;12350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200121______;Schweinrich;124732;2;121;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;74560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11195;
12473200200122______;Schweinrich;124732;2;122;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;148642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24448;
12473200200123______;Schweinrich;124732;2;123;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;74490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12713;
12473200200124______;Schweinrich;124732;2;124;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;253500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41308;
12473200200125______;Schweinrich;124732;2;125;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;19754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3933;
12473200200126______;Schweinrich;124732;2;126;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;19736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4243;
12473200200127______;Schweinrich;124732;2;127;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;19721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4107;
12473200200128______;Schweinrich;124732;2;128;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;19719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3657;
12473200200130______;Schweinrich;124732;2;130;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;35220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6088;
12473200200131______;Schweinrich;124732;2;131;Wittstock/Dosse;Ostprignitz-Ruppin;Winkelstraße 2;65582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;9388;
12473200200132______;Schweinrich;124732;2;132;Wittstock/Dosse;Ostprignitz-Ruppin;Tannenstraße 7;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200133______;Schweinrich;124732;2;133;Wittstock/Dosse;Ostprignitz-Ruppin;Kleingasse 2;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200134______;Schweinrich;124732;2;134;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Straße;18061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200135______;Schweinrich;124732;2;135;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Straße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200139______;Schweinrich;124732;2;139;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
12473200200140______;Schweinrich;124732;2;140;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;130;
12473200200141______;Schweinrich;124732;2;141;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85;
12473200200142______;Schweinrich;124732;2;142;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
12473200200143______;Schweinrich;124732;2;143;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;18130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200144______;Schweinrich;124732;2;144;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 8;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200145______;Schweinrich;124732;2;145;Wittstock/Dosse;Ostprignitz-Ruppin;Schweinricher Straße;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;880;
12473200200146______;Schweinrich;124732;2;146;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 18 A;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;165;
12473200200147______;Schweinrich;124732;2;147;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 18;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200148______;Schweinrich;124732;2;148;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 17;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;167;
12473200200150______;Schweinrich;124732;2;150;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 2 B;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;186;
12473200200152______;Schweinrich;124732;2;152;Wittstock/Dosse;Ostprignitz-Ruppin;Herzdorfer Straße 2 A;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;49;
12473200200154______;Schweinrich;124732;2;154;Wittstock/Dosse;Ostprignitz-Ruppin;Steinbergstücke;52653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2636;
12473200200155______;Schweinrich;124732;2;155;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200156______;Schweinrich;124732;2;156;Wittstock/Dosse;Ostprignitz-Ruppin;Am Dorfe;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473200200157______;Schweinrich;124732;2;157;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;52081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10706;
12473200200158______;Schweinrich;124732;2;158;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;82542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12797;
12473200200159______;Schweinrich;124732;2;159;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;52722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11304;
12473200200160______;Schweinrich;124732;2;160;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;36900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6021;
12473200200161______;Schweinrich;124732;2;161;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;23772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3613;
12473200200162______;Schweinrich;124732;2;162;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;22390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3182;
12473200200163______;Schweinrich;124732;2;163;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;23471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4487;
12473200200164______;Schweinrich;124732;2;164;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;30503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8005;
12473200200165______;Schweinrich;124732;2;165;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;36174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5968;
12473200200166______;Schweinrich;124732;2;166;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;23138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3487;
12473200200167______;Schweinrich;124732;2;167;Wittstock/Dosse;Ostprignitz-Ruppin;In den Bergstücken;22071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3120;
