FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12854300300051______;Zechow;128543;3;51;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 20;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003000520001__;Zechow;128543;3;52/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 22 A;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003000520002__;Zechow;128543;3;52/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 21;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300053______;Zechow;128543;3;53;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003000540001__;Zechow;128543;3;54/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 26 B;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;65;
128543003000540002__;Zechow;128543;3;54/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 26 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;65;
128543003000550001__;Zechow;128543;3;55/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 28;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300058______;Zechow;128543;3;58;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 25;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003000590001__;Zechow;128543;3;59/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 25 A;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;109;
128543003000590002__;Zechow;128543;3;59/2;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 25 A;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;19;
128543003000590004__;Zechow;128543;3;59/4;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 25 B;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;105;
128543003000590005__;Zechow;128543;3;59/5;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 25 C;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;136;
12854300300060______;Zechow;128543;3;60;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;114;
12854300300061______;Zechow;128543;3;61;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg 24 A;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003000620001__;Zechow;128543;3;62/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;168;
128543003000620002__;Zechow;128543;3;62/2;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;268;
12854300300063______;Zechow;128543;3;63;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003000640001__;Zechow;128543;3;64/1;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg;14382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003000640002__;Zechow;128543;3;64/2;Rheinsberg;Ostprignitz-Ruppin;Zechow;62931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300065______;Zechow;128543;3;65;Rheinsberg;Ostprignitz-Ruppin;Zechow;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;809;
12854300300066______;Zechow;128543;3;66;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;320;
12854300300067______;Zechow;128543;3;67;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;459;
12854300300068______;Zechow;128543;3;68;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;245;
12854300300069______;Zechow;128543;3;69;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;248;
12854300300070______;Zechow;128543;3;70;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2152;
12854300300071______;Zechow;128543;3;71;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;724;
12854300300072______;Zechow;128543;3;72;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;384;
12854300300073______;Zechow;128543;3;73;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Weg;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;342;
12854300300074______;Zechow;128543;3;74;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1079;
12854300300075______;Zechow;128543;3;75;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;301;
12854300300076______;Zechow;128543;3;76;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;230;
12854300300077______;Zechow;128543;3;77;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;456;
12854300300078______;Zechow;128543;3;78;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;5307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;816;
12854300300079______;Zechow;128543;3;79;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;802;
12854300300080______;Zechow;128543;3;80;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;666;
12854300300081______;Zechow;128543;3;81;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;808;
12854300300082______;Zechow;128543;3;82;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;8224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2123;
12854300300083______;Zechow;128543;3;83;Rheinsberg;Ostprignitz-Ruppin;Zechow;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1181;
12854300300084______;Zechow;128543;3;84;Rheinsberg;Ostprignitz-Ruppin;Zechow;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;463;
12854300300085______;Zechow;128543;3;85;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;3437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;385;
12854300300086______;Zechow;128543;3;86;Rheinsberg;Ostprignitz-Ruppin;Am Rhin;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;283;
12854300300087______;Zechow;128543;3;87;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;446;
12854300300088______;Zechow;128543;3;88;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;309;
12854300300089______;Zechow;128543;3;89;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;303;
12854300300090______;Zechow;128543;3;90;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;576;
12854300300091______;Zechow;128543;3;91;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;3201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;627;
12854300300092______;Zechow;128543;3;92;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;502;
12854300300093______;Zechow;128543;3;93;Rheinsberg;Ostprignitz-Ruppin;Am Rhin;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;488;
12854300300094______;Zechow;128543;3;94;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;515;
12854300300095______;Zechow;128543;3;95;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;3469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;727;
12854300300096______;Zechow;128543;3;96;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;622;
12854300300097______;Zechow;128543;3;97;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;585;
12854300300098______;Zechow;128543;3;98;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;491;
12854300300099______;Zechow;128543;3;99;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;469;
12854300300100______;Zechow;128543;3;100;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;414;
12854300300101______;Zechow;128543;3;101;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;357;
12854300300102______;Zechow;128543;3;102;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;639;
12854300300103______;Zechow;128543;3;103;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;654;
12854300300104______;Zechow;128543;3;104;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;464;
12854300300105______;Zechow;128543;3;105;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;476;
12854300300106______;Zechow;128543;3;106;Rheinsberg;Ostprignitz-Ruppin;Zechow;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;122;
12854300300107______;Zechow;128543;3;107;Rheinsberg;Ostprignitz-Ruppin;Zechow;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;156;
12854300300108______;Zechow;128543;3;108;Rheinsberg;Ostprignitz-Ruppin;Zechow;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;323;
12854300300109______;Zechow;128543;3;109;Rheinsberg;Ostprignitz-Ruppin;Am großen Rhin;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;200;
12854300300110______;Zechow;128543;3;110;Rheinsberg;Ostprignitz-Ruppin;Zechow;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;313;
12854300300111______;Zechow;128543;3;111;Rheinsberg;Ostprignitz-Ruppin;Zechow;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300112______;Zechow;128543;3;112;Rheinsberg;Ostprignitz-Ruppin;Zechow;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;395;
12854300300113______;Zechow;128543;3;113;Rheinsberg;Ostprignitz-Ruppin;Zechow;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;61;
12854300300114______;Zechow;128543;3;114;Rheinsberg;Ostprignitz-Ruppin;Zechow;20156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300115______;Zechow;128543;3;115;Rheinsberg;Ostprignitz-Ruppin;Zechow;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300116______;Zechow;128543;3;116;Rheinsberg;Ostprignitz-Ruppin;Zechow;4751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6;
12854300300117______;Zechow;128543;3;117;Rheinsberg;Ostprignitz-Ruppin;Zechow;150345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300118______;Zechow;128543;3;118;Rheinsberg;Ostprignitz-Ruppin;Zechow;6428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300119______;Zechow;128543;3;119;Rheinsberg;Ostprignitz-Ruppin;Zechow;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300120______;Zechow;128543;3;120;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Köpernitz;126770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300121______;Zechow;128543;3;121;Rheinsberg;Ostprignitz-Ruppin;K 6813;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300122______;Zechow;128543;3;122;Rheinsberg;Ostprignitz-Ruppin;Zechow;22910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300123______;Zechow;128543;3;123;Rheinsberg;Ostprignitz-Ruppin;Zwischen Köpernitzer Weg und Kleinem Rhin;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300124______;Zechow;128543;3;124;Rheinsberg;Ostprignitz-Ruppin;Zechow;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003001250001__;Zechow;128543;3;125/1;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1778;
128543003001250002__;Zechow;128543;3;125/2;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;510;
128543003001250003__;Zechow;128543;3;125/3;Rheinsberg;Ostprignitz-Ruppin;Zechow;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300126______;Zechow;128543;3;126;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;177;
12854300300127______;Zechow;128543;3;127;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;824;
12854300300128______;Zechow;128543;3;128;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;604;
12854300300129______;Zechow;128543;3;129;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;337;
12854300300130______;Zechow;128543;3;130;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;129;
12854300300131______;Zechow;128543;3;131;Rheinsberg;Ostprignitz-Ruppin;Am kleinen Rhin;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1234;
12854300300132______;Zechow;128543;3;132;Rheinsberg;Ostprignitz-Ruppin;Zechow;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1049;
12854300300133______;Zechow;128543;3;133;Rheinsberg;Ostprignitz-Ruppin;zwischen Köpernitzer Weg und kleiner Rhin;140270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4942;
128543003001340001__;Zechow;128543;3;134/1;Rheinsberg;Ostprignitz-Ruppin;Zechow;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003001340002__;Zechow;128543;3;134/2;Rheinsberg;Ostprignitz-Ruppin;Zechow;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128543003001340003__;Zechow;128543;3;134/3;Rheinsberg;Ostprignitz-Ruppin;Zechow;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300135______;Zechow;128543;3;135;Rheinsberg;Ostprignitz-Ruppin;Zechow;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300136______;Zechow;128543;3;136;Rheinsberg;Ostprignitz-Ruppin;Zechow;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;781;
12854300300137______;Zechow;128543;3;137;Rheinsberg;Ostprignitz-Ruppin;Zechow;17664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854300300138______;Zechow;128543;3;138;Rheinsberg;Ostprignitz-Ruppin;Zechow;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
