FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385200300013______;Schäpe;123852;3;13;Beelitz;Potsdam-Mittelmark;Schäpe 28;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300015______;Schäpe;123852;3;15;Beelitz;Potsdam-Mittelmark;Schäpe;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300016______;Schäpe;123852;3;16;Beelitz;Potsdam-Mittelmark;Schäpe 26;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300017______;Schäpe;123852;3;17;Beelitz;Potsdam-Mittelmark;Schäpe 29;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300018______;Schäpe;123852;3;18;Beelitz;Potsdam-Mittelmark;Schäpe 30;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300019______;Schäpe;123852;3;19;Beelitz;Potsdam-Mittelmark;zu Dorfstraße 3;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300020______;Schäpe;123852;3;20;Beelitz;Potsdam-Mittelmark;Schäpe 31;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300021______;Schäpe;123852;3;21;Beelitz;Potsdam-Mittelmark;Schäpe 31;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300022______;Schäpe;123852;3;22;Beelitz;Potsdam-Mittelmark;Schäpe 32;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300023______;Schäpe;123852;3;23;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300024______;Schäpe;123852;3;24;Beelitz;Potsdam-Mittelmark;Schäpe;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300025______;Schäpe;123852;3;25;Beelitz;Potsdam-Mittelmark;Schäpe;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000260001__;Schäpe;123852;3;26/1;Beelitz;Potsdam-Mittelmark;Schäpe 34;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000260002__;Schäpe;123852;3;26/2;Beelitz;Potsdam-Mittelmark;Schäpe 33;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300027______;Schäpe;123852;3;27;Beelitz;Potsdam-Mittelmark;Schäpe 35;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300028______;Schäpe;123852;3;28;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000290001__;Schäpe;123852;3;29/1;Beelitz;Potsdam-Mittelmark;Schäpe 36 A;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000290002__;Schäpe;123852;3;29/2;Beelitz;Potsdam-Mittelmark;Schäpe 36;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300030______;Schäpe;123852;3;30;Beelitz;Potsdam-Mittelmark;Schäpe 37;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000320001__;Schäpe;123852;3;32/1;Beelitz;Potsdam-Mittelmark;Schäpe 3;3136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000320002__;Schäpe;123852;3;32/2;Beelitz;Potsdam-Mittelmark;Schäpe;59084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17774;
12385200300033______;Schäpe;123852;3;33;Beelitz;Potsdam-Mittelmark;Schäpe 4;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300034______;Schäpe;123852;3;34;Beelitz;Potsdam-Mittelmark;Schäpe 5;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;959;
123852003000360002__;Schäpe;123852;3;36/2;Beelitz;Potsdam-Mittelmark;Schäpe 6;32098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9362;
12385200300037______;Schäpe;123852;3;37;Beelitz;Potsdam-Mittelmark;Schäpe 6;24217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6921;
12385200300038______;Schäpe;123852;3;38;Beelitz;Potsdam-Mittelmark;Schäpe 7;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1200;
12385200300039______;Schäpe;123852;3;39;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;10934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3390;
12385200300040______;Schäpe;123852;3;40;Beelitz;Potsdam-Mittelmark;am Dorfe;31870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9689;
123852003000410001__;Schäpe;123852;3;41/1;Beelitz;Potsdam-Mittelmark;Schäpe 8 a;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000410002__;Schäpe;123852;3;41/2;Beelitz;Potsdam-Mittelmark;Schäpe 8;7409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1247;
12385200300042______;Schäpe;123852;3;42;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000430001__;Schäpe;123852;3;43/1;Beelitz;Potsdam-Mittelmark;Schäpe 8 a;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000430002__;Schäpe;123852;3;43/2;Beelitz;Potsdam-Mittelmark;Schäpe;10975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300044______;Schäpe;123852;3;44;Beelitz;Potsdam-Mittelmark;Schäpe 7;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000450001__;Schäpe;123852;3;45/1;Beelitz;Potsdam-Mittelmark;Schäpe 9 d;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;268;
123852003000450002__;Schäpe;123852;3;45/2;Beelitz;Potsdam-Mittelmark;Schäpe 9 c;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;283;
123852003000450003__;Schäpe;123852;3;45/3;Beelitz;Potsdam-Mittelmark;Schäpe 9 b;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;266;
123852003000450004__;Schäpe;123852;3;45/4;Beelitz;Potsdam-Mittelmark;Schäpe 9 a;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;187;
12385200300046______;Schäpe;123852;3;46;Beelitz;Potsdam-Mittelmark;Schäpe 10;6680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;175;
123852003000470001__;Schäpe;123852;3;47/1;Beelitz;Potsdam-Mittelmark;Schäpe 11 a;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300048______;Schäpe;123852;3;48;Beelitz;Potsdam-Mittelmark;Schäpe;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000490001__;Schäpe;123852;3;49/1;Beelitz;Potsdam-Mittelmark;Schäpe 12 d;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000490002__;Schäpe;123852;3;49/2;Beelitz;Potsdam-Mittelmark;Schäpe 12 b;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000490003__;Schäpe;123852;3;49/3;Beelitz;Potsdam-Mittelmark;Schäpe 12 c;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000490004__;Schäpe;123852;3;49/4;Beelitz;Potsdam-Mittelmark;Schäpe;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000500001__;Schäpe;123852;3;50/1;Beelitz;Potsdam-Mittelmark;Schäpe 13 a;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000500002__;Schäpe;123852;3;50/2;Beelitz;Potsdam-Mittelmark;Schäpe 13;19803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300052______;Schäpe;123852;3;52;Beelitz;Potsdam-Mittelmark;Schäpe;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300053______;Schäpe;123852;3;53;Beelitz;Potsdam-Mittelmark;Schäpe 15;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300054______;Schäpe;123852;3;54;Beelitz;Potsdam-Mittelmark;Schäpe;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300055______;Schäpe;123852;3;55;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300056______;Schäpe;123852;3;56;Beelitz;Potsdam-Mittelmark;Schäpe;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300057______;Schäpe;123852;3;57;Beelitz;Potsdam-Mittelmark;Schäpe;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300058______;Schäpe;123852;3;58;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300059______;Schäpe;123852;3;59;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;22021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300060______;Schäpe;123852;3;60;Beelitz;Potsdam-Mittelmark;Schäpe 16;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300061______;Schäpe;123852;3;61;Beelitz;Potsdam-Mittelmark;Schäpe 17;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300062______;Schäpe;123852;3;62;Beelitz;Potsdam-Mittelmark;Schäpe 18;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300065______;Schäpe;123852;3;65;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300066______;Schäpe;123852;3;66;Beelitz;Potsdam-Mittelmark;am Dorfe;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300067______;Schäpe;123852;3;67;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;8940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300068______;Schäpe;123852;3;68;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;2280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;479;
123852003000730002__;Schäpe;123852;3;73/2;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300074______;Schäpe;123852;3;74;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;15020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000750002__;Schäpe;123852;3;75/2;Beelitz;Potsdam-Mittelmark;A 9;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000750003__;Schäpe;123852;3;75/3;Beelitz;Potsdam-Mittelmark;A 9;317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000750004__;Schäpe;123852;3;75/4;Beelitz;Potsdam-Mittelmark;A 9;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300080______;Schäpe;123852;3;80;Beelitz;Potsdam-Mittelmark;Zwischen Landstr. u. Autobahn;28240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000830002__;Schäpe;123852;3;83/2;Beelitz;Potsdam-Mittelmark;B 246;226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000840002__;Schäpe;123852;3;84/2;Beelitz;Potsdam-Mittelmark;B 246;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000860002__;Schäpe;123852;3;86/2;Beelitz;Potsdam-Mittelmark;A 9;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000860003__;Schäpe;123852;3;86/3;Beelitz;Potsdam-Mittelmark;A 9;635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000860004__;Schäpe;123852;3;86/4;Beelitz;Potsdam-Mittelmark;A 9;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300087______;Schäpe;123852;3;87;Beelitz;Potsdam-Mittelmark;A 9;6731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300088______;Schäpe;123852;3;88;Beelitz;Potsdam-Mittelmark;A 9;159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123852003000900001__;Schäpe;123852;3;90/1;Beelitz;Potsdam-Mittelmark;B 246;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300092______;Schäpe;123852;3;92;Beelitz;Potsdam-Mittelmark;A 9;2176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300093______;Schäpe;123852;3;93;Beelitz;Potsdam-Mittelmark;A 9;866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300094______;Schäpe;123852;3;94;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300095______;Schäpe;123852;3;95;Beelitz;Potsdam-Mittelmark;an der Autobahn;10469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300096______;Schäpe;123852;3;96;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300097______;Schäpe;123852;3;97;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300098______;Schäpe;123852;3;98;Beelitz;Potsdam-Mittelmark;Schäpe;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;373;
123852003000990001__;Schäpe;123852;3;99/1;Beelitz;Potsdam-Mittelmark;Schäpe;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;633;
123852003000990002__;Schäpe;123852;3;99/2;Beelitz;Potsdam-Mittelmark;Schäpe;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;160;
12385200300101______;Schäpe;123852;3;101;Beelitz;Potsdam-Mittelmark;Waldessaum;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300103______;Schäpe;123852;3;103;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300105______;Schäpe;123852;3;105;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;29083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300112______;Schäpe;123852;3;112;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;38189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300115______;Schäpe;123852;3;115;Beelitz;Potsdam-Mittelmark;B 246;1073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300116______;Schäpe;123852;3;116;Beelitz;Potsdam-Mittelmark;B 246;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300124______;Schäpe;123852;3;124;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300125______;Schäpe;123852;3;125;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300126______;Schäpe;123852;3;126;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300127______;Schäpe;123852;3;127;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300129______;Schäpe;123852;3;129;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300131______;Schäpe;123852;3;131;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;12460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;662;
12385200300132______;Schäpe;123852;3;132;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1228;
12385200300133______;Schäpe;123852;3;133;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;4860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1215;
12385200300134______;Schäpe;123852;3;134;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;18210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300135______;Schäpe;123852;3;135;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;32230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300137______;Schäpe;123852;3;137;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300138______;Schäpe;123852;3;138;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;2034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385200300139______;Schäpe;123852;3;139;Beelitz;Potsdam-Mittelmark;Gemarkung Schäpe;3080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
