FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122066002001960001__;Klobbicke;122066;2;196/1;Breydin;Barnim;Akazienweg 17;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002001960002__;Klobbicke;122066;2;196/2;Breydin;Barnim;Forstabteilung 317;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200198______;Klobbicke;122066;2;198;Breydin;Barnim;Forstabteilung 317;94770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2305;
12206600200199______;Klobbicke;122066;2;199;Breydin;Barnim;Schäferwiesen;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200200______;Klobbicke;122066;2;200;Breydin;Barnim;Schäferwiesen;285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200201______;Klobbicke;122066;2;201;Breydin;Barnim;Schäferwiesen;4001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200202______;Klobbicke;122066;2;202;Breydin;Barnim;Nonnenfließ;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200203______;Klobbicke;122066;2;203;Breydin;Barnim;Schäferwiesen;5040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200204______;Klobbicke;122066;2;204;Breydin;Barnim;Schäferwiesen;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200205______;Klobbicke;122066;2;205;Breydin;Barnim;Schäferwiesen;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200206______;Klobbicke;122066;2;206;Breydin;Barnim;Nonnenfließ;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200207______;Klobbicke;122066;2;207;Breydin;Barnim;Nonnenfließ;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200208______;Klobbicke;122066;2;208;Breydin;Barnim;Schäferwiesen;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200209______;Klobbicke;122066;2;209;Breydin;Barnim;Schäferwiesen;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200210______;Klobbicke;122066;2;210;Breydin;Barnim;Nonnenfließ;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200211______;Klobbicke;122066;2;211;Breydin;Barnim;Schäferwiesen;5224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200213______;Klobbicke;122066;2;213;Breydin;Barnim;Neue Mühle;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1169;
122066002002140002__;Klobbicke;122066;2;214/2;Breydin;Barnim;Neue Mühle;9548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002140003__;Klobbicke;122066;2;214/3;Breydin;Barnim;Neue Mühle;1485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002140004__;Klobbicke;122066;2;214/4;Breydin;Barnim;Birktränken|Forstabteilung 351|Neue Mühle;6138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002140005__;Klobbicke;122066;2;214/5;Breydin;Barnim;Neue Mühle;549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200215______;Klobbicke;122066;2;215;Breydin;Barnim;Forstabteilung 317;48490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2509;
12206600200216______;Klobbicke;122066;2;216;Breydin;Barnim;Schäferwiesen|Weg;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200217______;Klobbicke;122066;2;217;Breydin;Barnim;Forstabteilung 317;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002180001__;Klobbicke;122066;2;218/1;Breydin;Barnim;Forstabteilung 318|Nonnenfließ;9901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1477;
122066002002200001__;Klobbicke;122066;2;220/1;Breydin;Barnim;Forstabteilung 317|Forstabteilung 318|Forstabteilung 319|Nonnenfließ;8100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002200002__;Klobbicke;122066;2;220/2;Breydin;Barnim;Schafsee;3870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200221______;Klobbicke;122066;2;221;Breydin;Barnim;Forstabteilung 318;2696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200222______;Klobbicke;122066;2;222;Breydin;Barnim;Nonnenfließ;3597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200223______;Klobbicke;122066;2;223;Breydin;Barnim;Neue Mühle;779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200224______;Klobbicke;122066;2;224;Breydin;Barnim;Forstabteilung 27;3542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200225______;Klobbicke;122066;2;225;Breydin;Barnim;Hufen;776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200226______;Klobbicke;122066;2;226;Breydin;Barnim;Hufen;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002270003__;Klobbicke;122066;2;227/3;Breydin;Barnim;Forstabteilung 352;1391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002270004__;Klobbicke;122066;2;227/4;Breydin;Barnim;Forstabteilung 352;7132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002270005__;Klobbicke;122066;2;227/5;Breydin;Barnim;Forstabteilung 352;1235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002280002__;Klobbicke;122066;2;228/2;Breydin;Barnim;Forstabteilung 352;8225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002280003__;Klobbicke;122066;2;228/3;Breydin;Barnim;Forstabteilung 352;7535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002280004__;Klobbicke;122066;2;228/4;Breydin;Barnim;Forstabteilung 352;17139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002290003__;Klobbicke;122066;2;229/3;Breydin;Barnim;Forstabteilung 352;9672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002290004__;Klobbicke;122066;2;229/4;Breydin;Barnim;Forstabteilung 352;15071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200230______;Klobbicke;122066;2;230;Breydin;Barnim;Forstabteilung 353;2531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002310004__;Klobbicke;122066;2;231/4;Breydin;Barnim;Forstabteilung 352;7109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002310005__;Klobbicke;122066;2;231/5;Breydin;Barnim;Forstabteilung 352;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002310006__;Klobbicke;122066;2;231/6;Breydin;Barnim;Forstabteilung 352;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002310007__;Klobbicke;122066;2;231/7;Breydin;Barnim;Forstabteilung 352;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122066002002310008__;Klobbicke;122066;2;231/8;Breydin;Barnim;Forstabteilung 352;11382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200232______;Klobbicke;122066;2;232;Breydin;Barnim;Forstabteilung 353;3756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200233______;Klobbicke;122066;2;233;Breydin;Barnim;Neue Mühle;722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200237______;Klobbicke;122066;2;237;Breydin;Barnim;Birktränken;914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;256;
12206600200238______;Klobbicke;122066;2;238;Breydin;Barnim;Mühlenweg 11;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200239______;Klobbicke;122066;2;239;Breydin;Barnim;Mühlenweg 9;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200240______;Klobbicke;122066;2;240;Breydin;Barnim;Mühlenweg 11;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200241______;Klobbicke;122066;2;241;Breydin;Barnim;Mühlenweg;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200242______;Klobbicke;122066;2;242;Breydin;Barnim;Mühlenweg 13;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200243______;Klobbicke;122066;2;243;Breydin;Barnim;Mühlenweg 14;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200244______;Klobbicke;122066;2;244;Breydin;Barnim;Lindenstraße 4;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;110;
12206600200245______;Klobbicke;122066;2;245;Breydin;Barnim;Lindenstraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;255;
12206600200247______;Klobbicke;122066;2;247;Breydin;Barnim;Akazienweg 16|Östlich der Lindenstraße;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200248______;Klobbicke;122066;2;248;Breydin;Barnim;Akazienweg;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200249______;Klobbicke;122066;2;249;Breydin;Barnim;Akazienweg 16;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200250______;Klobbicke;122066;2;250;Breydin;Barnim;Akazienweg;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200251______;Klobbicke;122066;2;251;Breydin;Barnim;Akazienweg 11;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200252______;Klobbicke;122066;2;252;Breydin;Barnim;Akazienweg 12;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200253______;Klobbicke;122066;2;253;Breydin;Barnim;Akazienweg;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200254______;Klobbicke;122066;2;254;Breydin;Barnim;Lindenstraße 52|Straße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200255______;Klobbicke;122066;2;255;Breydin;Barnim;Lindenstraße 54;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;196;
12206600200256______;Klobbicke;122066;2;256;Breydin;Barnim;Lindenstraße 58;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;255;
12206600200259______;Klobbicke;122066;2;259;Breydin;Barnim;Lindenstraße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200261______;Klobbicke;122066;2;261;Breydin;Barnim;Mühlenweg;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200262______;Klobbicke;122066;2;262;Breydin;Barnim;Mühlenweg|Weg;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200263______;Klobbicke;122066;2;263;Breydin;Barnim;Lindenstraße 16;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200264______;Klobbicke;122066;2;264;Breydin;Barnim;Lindenstraße 16;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200265______;Klobbicke;122066;2;265;Breydin;Barnim;Lindenstraße 11;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1140;
12206600200266______;Klobbicke;122066;2;266;Breydin;Barnim;Lindenstraße 11;8357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2932;
12206600200267______;Klobbicke;122066;2;267;Breydin;Barnim;Lindenstraße 7;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200268______;Klobbicke;122066;2;268;Breydin;Barnim;Lindenstraße;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2278;
12206600200269______;Klobbicke;122066;2;269;Breydin;Barnim;Graben|Mühlenstücke|Nonnenfließ;73171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9858;
12206600200270______;Klobbicke;122066;2;270;Breydin;Barnim;Mühlenstücke;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200271______;Klobbicke;122066;2;271;Breydin;Barnim;Mühlenstücke;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200272______;Klobbicke;122066;2;272;Breydin;Barnim;Mühlenstücke;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;101;
12206600200273______;Klobbicke;122066;2;273;Breydin;Barnim;Mühlenweg;10517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2360;
12206600200274______;Klobbicke;122066;2;274;Breydin;Barnim;Mühlenweg;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;116;
12206600200275______;Klobbicke;122066;2;275;Breydin;Barnim;Mühlenstücke|Weg;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;166;
12206600200276______;Klobbicke;122066;2;276;Breydin;Barnim;Mühlenstücke;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;62;
12206600200285______;Klobbicke;122066;2;285;Breydin;Barnim;Forstabteilung 317|Mühlenstücke;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200286______;Klobbicke;122066;2;286;Breydin;Barnim;Mühlenstücke;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200287______;Klobbicke;122066;2;287;Breydin;Barnim;Mühlenstücke;1754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;287;
12206600200288______;Klobbicke;122066;2;288;Breydin;Barnim;Mühlenweg;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12206600200289______;Klobbicke;122066;2;289;Breydin;Barnim;Akazienweg 4;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1876;
12206600200290______;Klobbicke;122066;2;290;Breydin;Barnim;Akazienweg;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;202;
12206600200291______;Klobbicke;122066;2;291;Breydin;Barnim;Forstabteilung 317|Schauenberge;52000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1377;
12206600200292______;Klobbicke;122066;2;292;Breydin;Barnim;Forstabteilung 317|Schauenberge;42410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200293______;Klobbicke;122066;2;293;Breydin;Barnim;Hufen;41318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7658;
12206600200294______;Klobbicke;122066;2;294;Breydin;Barnim;Hufen;61502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20181;
12206600200295______;Klobbicke;122066;2;295;Breydin;Barnim;Die sechs Enden;60921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14992;
12206600200296______;Klobbicke;122066;2;296;Breydin;Barnim;Die sechs Enden;31644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9912;
12206600200297______;Klobbicke;122066;2;297;Breydin;Barnim;Die sechs Enden;46733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8994;
12206600200298______;Klobbicke;122066;2;298;Breydin;Barnim;Die sechs Enden;1941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200299______;Klobbicke;122066;2;299;Breydin;Barnim;Birktränken|Forstabteilung 351;30096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2505;
12206600200300______;Klobbicke;122066;2;300;Breydin;Barnim;Die sechs Enden;3857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;859;
12206600200301______;Klobbicke;122066;2;301;Breydin;Barnim;Die sechs Enden;1969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;761;
12206600200302______;Klobbicke;122066;2;302;Breydin;Barnim;Die sechs Enden|Graben;650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200303______;Klobbicke;122066;2;303;Breydin;Barnim;Die sechs Enden;52340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15649;
12206600200304______;Klobbicke;122066;2;304;Breydin;Barnim;Die sechs Enden|Teich;39764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10218;
12206600200309______;Klobbicke;122066;2;309;Breydin;Barnim;Forstabteilung 318;14628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200310______;Klobbicke;122066;2;310;Breydin;Barnim;Forstabteilung 352;9380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200311______;Klobbicke;122066;2;311;Breydin;Barnim;Forstabteilung 318|Schafsee;97085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200312______;Klobbicke;122066;2;312;Breydin;Barnim;Forstabteilung 319;20456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200313______;Klobbicke;122066;2;313;Breydin;Barnim;Forstabteilung 352;9543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200314______;Klobbicke;122066;2;314;Breydin;Barnim;Forstabteilung 353;1937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200315______;Klobbicke;122066;2;315;Breydin;Barnim;Forstabteilung 352;11968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200316______;Klobbicke;122066;2;316;Breydin;Barnim;Forstabteilung 353;8086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200317______;Klobbicke;122066;2;317;Breydin;Barnim;Hufen;30224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5635;
12206600200318______;Klobbicke;122066;2;318;Breydin;Barnim;Hufen;27806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6977;
12206600200319______;Klobbicke;122066;2;319;Breydin;Barnim;Hufen;10738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200320______;Klobbicke;122066;2;320;Breydin;Barnim;Hufen;2752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200321______;Klobbicke;122066;2;321;Breydin;Barnim;Die sechs Enden;2965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12206600200322______;Klobbicke;122066;2;322;Breydin;Barnim;Die sechs Enden;885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200323______;Klobbicke;122066;2;323;Breydin;Barnim;Birktränken|Forstabteilung 351;6227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;263;
12206600200324______;Klobbicke;122066;2;324;Breydin;Barnim;Birktränken|Forstabteilung 351;2333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200325______;Klobbicke;122066;2;325;Breydin;Barnim;Die sechs Enden;27550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4858;
12206600200326______;Klobbicke;122066;2;326;Breydin;Barnim;Die sechs Enden;10908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1345;
12206600200327______;Klobbicke;122066;2;327;Breydin;Barnim;Birktränken;8879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200328______;Klobbicke;122066;2;328;Breydin;Barnim;Birktränken|Forstabteilung 351;6034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206600200329______;Klobbicke;122066;2;329;Breydin;Barnim;Birktränken|Forstabteilung 351;817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
