FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12361500300043______;Eichstädt;123615;3;43;Oberkrämer;Oberhavel;Bärenklauer Damm, Ortsteil Eichstädt;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500300044______;Eichstädt;123615;3;44;Oberkrämer;Oberhavel;Bärenklauer Damm, Ortsteil Eichstädt;63242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;21982;
12361500300045______;Eichstädt;123615;3;45;Oberkrämer;Oberhavel;Bärenklauer Damm, Ortsteil Eichstädt;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500300046______;Eichstädt;123615;3;46;Oberkrämer;Oberhavel;Bärenklauer Damm, Ortsteil Eichstädt;23933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;8616;
12361500400056______;Eichstädt;123615;4;56;Oberkrämer;Oberhavel;Am Eichenring;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004000870058__;Eichstädt;123615;4;87/58;Oberkrämer;Oberhavel;Am Eichenring;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;27|32|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004000900058__;Eichstädt;123615;4;90/58;Oberkrämer;Oberhavel;Am Eichenring;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;27|32|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004000910080__;Eichstädt;123615;4;91/80;Oberkrämer;Oberhavel;Ackerpläne;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004000980002__;Eichstädt;123615;4;98/2;Oberkrämer;Oberhavel;Zum Uppstallpfuhl 1;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004000980003__;Eichstädt;123615;4;98/3;Oberkrämer;Oberhavel;Am Eichenring 21;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001000001__;Eichstädt;123615;4;100/1;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400101______;Eichstädt;123615;4;101;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001020006__;Eichstädt;123615;4;102/6;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001020007__;Eichstädt;123615;4;102/7;Oberkrämer;Oberhavel;Zum Uppstallpfuhl 5;2737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040008__;Eichstädt;123615;4;104/8;Oberkrämer;Oberhavel;Zum Uppstallpfuhl 4;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040009__;Eichstädt;123615;4;104/9;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;6506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040012__;Eichstädt;123615;4;104/12;Oberkrämer;Oberhavel;Zum Heidegarten 4 A;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040014__;Eichstädt;123615;4;104/14;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040017__;Eichstädt;123615;4;104/17;Oberkrämer;Oberhavel;Zum Heidegarten;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040018__;Eichstädt;123615;4;104/18;Oberkrämer;Oberhavel;Zum Heidegarten 2;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040021__;Eichstädt;123615;4;104/21;Oberkrämer;Oberhavel;Zum Uppstallpfuhl 2;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040022__;Eichstädt;123615;4;104/22;Oberkrämer;Oberhavel;Zum Uppstallpfuhl 2;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040025__;Eichstädt;123615;4;104/25;Oberkrämer;Oberhavel;Am Eichenring 13;3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040026__;Eichstädt;123615;4;104/26;Oberkrämer;Oberhavel;Am Eichenring 11;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040027__;Eichstädt;123615;4;104/27;Oberkrämer;Oberhavel;Am Eichenring 13;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040028__;Eichstädt;123615;4;104/28;Oberkrämer;Oberhavel;Am Eichenring 13;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040030__;Eichstädt;123615;4;104/30;Oberkrämer;Oberhavel;Am Eichenring 13;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040031__;Eichstädt;123615;4;104/31;Oberkrämer;Oberhavel;Am Eichenring;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040034__;Eichstädt;123615;4;104/34;Oberkrämer;Oberhavel;Am Eichenring 17;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040035__;Eichstädt;123615;4;104/35;Oberkrämer;Oberhavel;Zum Uppstallpfuhl 2;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040036__;Eichstädt;123615;4;104/36;Oberkrämer;Oberhavel;Am Eichenring 15;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040037__;Eichstädt;123615;4;104/37;Oberkrämer;Oberhavel;Zum Heidegarten 4;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040038__;Eichstädt;123615;4;104/38;Oberkrämer;Oberhavel;Zum Uppstallpfuhl 6;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040039__;Eichstädt;123615;4;104/39;Oberkrämer;Oberhavel;Zum Uppstallpfuhl 8;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001040040__;Eichstädt;123615;4;104/40;Oberkrämer;Oberhavel;Zum Uppstallpfuhl 8;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001050002__;Eichstädt;123615;4;105/2;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001060001__;Eichstädt;123615;4;106/1;Oberkrämer;Oberhavel;Zum Uppstallpfuhl 7;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001070001__;Eichstädt;123615;4;107/1;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001080001__;Eichstädt;123615;4;108/1;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400109______;Eichstädt;123615;4;109;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400110______;Eichstädt;123615;4;110;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400111______;Eichstädt;123615;4;111;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400112______;Eichstädt;123615;4;112;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400113______;Eichstädt;123615;4;113;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400114______;Eichstädt;123615;4;114;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400115______;Eichstädt;123615;4;115;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12361500400116______;Eichstädt;123615;4;116;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001180002__;Eichstädt;123615;4;118/2;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001190001__;Eichstädt;123615;4;119/1;Oberkrämer;Oberhavel;Zum Uppstallpfuhl;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001200001__;Eichstädt;123615;4;120/1;Oberkrämer;Oberhavel;Zum Heidegarten 4 B;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001200002__;Eichstädt;123615;4;120/2;Oberkrämer;Oberhavel;Zum Uppstallpfuhl 8;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001210002__;Eichstädt;123615;4;121/2;Oberkrämer;Oberhavel;Zum Heidegarten 4 B;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001230003__;Eichstädt;123615;4;123/3;Oberkrämer;Oberhavel;Zum Heidegarten 8;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001230004__;Eichstädt;123615;4;123/4;Oberkrämer;Oberhavel;Zum Heidegarten 8 A;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001240007__;Eichstädt;123615;4;124/7;Oberkrämer;Oberhavel;Verbindungsweg 1;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001240010__;Eichstädt;123615;4;124/10;Oberkrämer;Oberhavel;Verbindungsweg 3 A;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001240011__;Eichstädt;123615;4;124/11;Oberkrämer;Oberhavel;Verbindungsweg 3;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001240017__;Eichstädt;123615;4;124/17;Oberkrämer;Oberhavel;Zum Park;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001240024__;Eichstädt;123615;4;124/24;Oberkrämer;Oberhavel;Grüner Weg;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001240025__;Eichstädt;123615;4;124/25;Oberkrämer;Oberhavel;Grüner Weg 4;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001240026__;Eichstädt;123615;4;124/26;Oberkrämer;Oberhavel;Rosenweg 3;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001240027__;Eichstädt;123615;4;124/27;Oberkrämer;Oberhavel;Rosenweg 6;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001240028__;Eichstädt;123615;4;124/28;Oberkrämer;Oberhavel;Zum Park 5;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001240029__;Eichstädt;123615;4;124/29;Oberkrämer;Oberhavel;Zum Park 6;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27|32|89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001240032__;Eichstädt;123615;4;124/32;Oberkrämer;Oberhavel;Zum Heidegarten 10 A;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001250006__;Eichstädt;123615;4;125/6;Oberkrämer;Oberhavel;Zum Park 2;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001250009__;Eichstädt;123615;4;125/9;Oberkrämer;Oberhavel;Zum Park 3;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001250013__;Eichstädt;123615;4;125/13;Oberkrämer;Oberhavel;Rosenweg 2;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001250015__;Eichstädt;123615;4;125/15;Oberkrämer;Oberhavel;Zum Park;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001250016__;Eichstädt;123615;4;125/16;Oberkrämer;Oberhavel;Rosenweg 2;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123615004001250018__;Eichstädt;123615;4;125/18;Oberkrämer;Oberhavel;Verbindungsweg 7;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 89 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;89;Für das Flurstück liegt keine Ertragsmesszahl vor.;
