FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385900300129______;Sputendorf;123859;3;129;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12385900300130______;Sputendorf;123859;3;130;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
12385900300131______;Sputendorf;123859;3;131;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;414352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300135______;Sputendorf;123859;3;135;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003001360001__;Sputendorf;123859;3;136/1;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;3217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003001360002__;Sputendorf;123859;3;136/2;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003001360007__;Sputendorf;123859;3;136/7;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;3530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123859003001360009__;Sputendorf;123859;3;136/9;Stahnsdorf;Potsdam-Mittelmark;Straße der Freundschaft 11;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12385900300137______;Sputendorf;123859;3;137;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300138______;Sputendorf;123859;3;138;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf;1690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300139______;Sputendorf;123859;3;139;Stahnsdorf;Potsdam-Mittelmark;Gemarkung Sputendorf|Weg;8090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300140______;Sputendorf;123859;3;140;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 32;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300141______;Sputendorf;123859;3;141;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 30;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300142______;Sputendorf;123859;3;142;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 28;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;141;
12385900300143______;Sputendorf;123859;3;143;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 26;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300144______;Sputendorf;123859;3;144;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 24;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;141;
12385900300145______;Sputendorf;123859;3;145;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 22;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;141;
12385900300146______;Sputendorf;123859;3;146;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 20;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;141;
12385900300147______;Sputendorf;123859;3;147;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 18;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;204;
12385900300148______;Sputendorf;123859;3;148;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 16;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300149______;Sputendorf;123859;3;149;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 14;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300150______;Sputendorf;123859;3;150;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 12;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;633;
12385900300151______;Sputendorf;123859;3;151;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 10;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;219;
12385900300152______;Sputendorf;123859;3;152;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 8;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;208;
12385900300153______;Sputendorf;123859;3;153;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 6;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;195;
12385900300154______;Sputendorf;123859;3;154;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 4;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300155______;Sputendorf;123859;3;155;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 2;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300156______;Sputendorf;123859;3;156;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 55;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300159______;Sputendorf;123859;3;159;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 14;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;133;
12385900300160______;Sputendorf;123859;3;160;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 12;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;116;
12385900300161______;Sputendorf;123859;3;161;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 16;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;139;
12385900300162______;Sputendorf;123859;3;162;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 18;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300163______;Sputendorf;123859;3;163;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 22;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;142;
12385900300164______;Sputendorf;123859;3;164;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 20;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300165______;Sputendorf;123859;3;165;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 24;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300166______;Sputendorf;123859;3;166;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 26;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300167______;Sputendorf;123859;3;167;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 23;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;101;
12385900300168______;Sputendorf;123859;3;168;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 5;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300169______;Sputendorf;123859;3;169;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 21;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;104;
12385900300170______;Sputendorf;123859;3;170;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 7;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;111;
12385900300171______;Sputendorf;123859;3;171;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 19;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;109;
12385900300172______;Sputendorf;123859;3;172;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 9;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;117;
12385900300173______;Sputendorf;123859;3;173;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 17;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;108;
12385900300174______;Sputendorf;123859;3;174;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 11;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300175______;Sputendorf;123859;3;175;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 15;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;101;
12385900300176______;Sputendorf;123859;3;176;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 13;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;111;
12385900300177______;Sputendorf;123859;3;177;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 13;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300178______;Sputendorf;123859;3;178;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 15;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300179______;Sputendorf;123859;3;179;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 11;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;99;
12385900300180______;Sputendorf;123859;3;180;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 17;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300181______;Sputendorf;123859;3;181;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 9;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;98;
12385900300182______;Sputendorf;123859;3;182;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 19;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300183______;Sputendorf;123859;3;183;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 7;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300184______;Sputendorf;123859;3;184;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 21;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300186______;Sputendorf;123859;3;186;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 23;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;82;
12385900300187______;Sputendorf;123859;3;187;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg|Lärchenring;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;643;
12385900300189______;Sputendorf;123859;3;189;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 23;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;35;
12385900300190______;Sputendorf;123859;3;190;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 3;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;91;
12385900300191______;Sputendorf;123859;3;191;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 25;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300192______;Sputendorf;123859;3;192;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 1;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;89;
12385900300193______;Sputendorf;123859;3;193;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 27;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300194______;Sputendorf;123859;3;194;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 29;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;97;
12385900300195______;Sputendorf;123859;3;195;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 31;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300196______;Sputendorf;123859;3;196;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 35;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;90;
12385900300197______;Sputendorf;123859;3;197;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 33;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;99;
12385900300198______;Sputendorf;123859;3;198;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 46;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;188;
12385900300199______;Sputendorf;123859;3;199;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 37;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;186;
12385900300200______;Sputendorf;123859;3;200;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 2;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;185;
12385900300201______;Sputendorf;123859;3;201;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 44;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;116;
12385900300202______;Sputendorf;123859;3;202;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 42;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300205______;Sputendorf;123859;3;205;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 38;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;154;
12385900300206______;Sputendorf;123859;3;206;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 36;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300207______;Sputendorf;123859;3;207;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 34;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;154;
12385900300208______;Sputendorf;123859;3;208;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 32;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300209______;Sputendorf;123859;3;209;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg|Lärchenring;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;413;
12385900300210______;Sputendorf;123859;3;210;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 51;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;171;
12385900300211______;Sputendorf;123859;3;211;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 53;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;184;
12385900300212______;Sputendorf;123859;3;212;Stahnsdorf;Potsdam-Mittelmark;Lärchenring;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;36;
12385900300213______;Sputendorf;123859;3;213;Stahnsdorf;Potsdam-Mittelmark;am Lärchenring;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300216______;Sputendorf;123859;3;216;Stahnsdorf;Potsdam-Mittelmark;Eichenallee 1 A;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;143;
12385900300217______;Sputendorf;123859;3;217;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 40 A;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;112;
12385900300219______;Sputendorf;123859;3;219;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 49;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;165;
12385900300220______;Sputendorf;123859;3;220;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 47;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;167;
12385900300221______;Sputendorf;123859;3;221;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 40;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;12;
12385900300222______;Sputendorf;123859;3;222;Stahnsdorf;Potsdam-Mittelmark;Lärchenring 40;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;208;
12385900300224______;Sputendorf;123859;3;224;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;65;
12385900300225______;Sputendorf;123859;3;225;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 26;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300226______;Sputendorf;123859;3;226;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 25;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300227______;Sputendorf;123859;3;227;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 26;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300228______;Sputendorf;123859;3;228;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße|Wilhelm-Pieck-Straße 24 C|Wilhelm-Pieck-Straße 24 D;21636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300229______;Sputendorf;123859;3;229;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 45;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300230______;Sputendorf;123859;3;230;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 8;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300231______;Sputendorf;123859;3;231;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300232______;Sputendorf;123859;3;232;Stahnsdorf;Potsdam-Mittelmark;Kiefernweg 10;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300233______;Sputendorf;123859;3;233;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 45 A;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300234______;Sputendorf;123859;3;234;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 25 A;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385900300236______;Sputendorf;123859;3;236;Stahnsdorf;Potsdam-Mittelmark;Wilhelm-Pieck-Straße 34 A;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
