FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270400200060______;Bahnsdorf;122704;2;60;Uebigau-Wahrenbrück;Elbe-Elster;Von Herzberg nach Drasdo;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200061______;Bahnsdorf;122704;2;61;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;33170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200062______;Bahnsdorf;122704;2;62;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;44250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200063______;Bahnsdorf;122704;2;63;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;12275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200064______;Bahnsdorf;122704;2;64;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200065______;Bahnsdorf;122704;2;65;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;8002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200066______;Bahnsdorf;122704;2;66;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200067______;Bahnsdorf;122704;2;67;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200068______;Bahnsdorf;122704;2;68;Uebigau-Wahrenbrück;Elbe-Elster;V. Malitschkendorf n. Wiederau;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200069______;Bahnsdorf;122704;2;69;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;8075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200070______;Bahnsdorf;122704;2;70;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;10809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200071______;Bahnsdorf;122704;2;71;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;10967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200072______;Bahnsdorf;122704;2;72;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200073______;Bahnsdorf;122704;2;73;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;12989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200075______;Bahnsdorf;122704;2;75;Uebigau-Wahrenbrück;Elbe-Elster;Von Oelsig nach Wiederau;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200076______;Bahnsdorf;122704;2;76;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200077______;Bahnsdorf;122704;2;77;Uebigau-Wahrenbrück;Elbe-Elster;V. Malitschkendorf n. Wiederau;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200078______;Bahnsdorf;122704;2;78;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200079______;Bahnsdorf;122704;2;79;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200080______;Bahnsdorf;122704;2;80;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200081______;Bahnsdorf;122704;2;81;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200082______;Bahnsdorf;122704;2;82;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200083______;Bahnsdorf;122704;2;83;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200084______;Bahnsdorf;122704;2;84;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;7279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200085______;Bahnsdorf;122704;2;85;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200086______;Bahnsdorf;122704;2;86;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200087______;Bahnsdorf;122704;2;87;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200088______;Bahnsdorf;122704;2;88;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200089______;Bahnsdorf;122704;2;89;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200090______;Bahnsdorf;122704;2;90;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200091______;Bahnsdorf;122704;2;91;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200092______;Bahnsdorf;122704;2;92;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200093______;Bahnsdorf;122704;2;93;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200094______;Bahnsdorf;122704;2;94;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200095______;Bahnsdorf;122704;2;95;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200096______;Bahnsdorf;122704;2;96;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200097______;Bahnsdorf;122704;2;97;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200100______;Bahnsdorf;122704;2;100;Uebigau-Wahrenbrück;Elbe-Elster;Von Bahnsdorf nach Drasdo;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200101______;Bahnsdorf;122704;2;101;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;40996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200102______;Bahnsdorf;122704;2;102;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200103______;Bahnsdorf;122704;2;103;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200104______;Bahnsdorf;122704;2;104;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;3989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200105______;Bahnsdorf;122704;2;105;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200106______;Bahnsdorf;122704;2;106;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200107______;Bahnsdorf;122704;2;107;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;3832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200108______;Bahnsdorf;122704;2;108;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200109______;Bahnsdorf;122704;2;109;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200110______;Bahnsdorf;122704;2;110;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200111______;Bahnsdorf;122704;2;111;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200200______;Bahnsdorf;122704;2;200;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;52620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200201______;Bahnsdorf;122704;2;201;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200202______;Bahnsdorf;122704;2;202;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;3344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200203______;Bahnsdorf;122704;2;203;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;5922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200204______;Bahnsdorf;122704;2;204;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200205______;Bahnsdorf;122704;2;205;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200206______;Bahnsdorf;122704;2;206;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200207______;Bahnsdorf;122704;2;207;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200208______;Bahnsdorf;122704;2;208;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;2842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200209______;Bahnsdorf;122704;2;209;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;6366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200210______;Bahnsdorf;122704;2;210;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200211______;Bahnsdorf;122704;2;211;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200212______;Bahnsdorf;122704;2;212;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200213______;Bahnsdorf;122704;2;213;Uebigau-Wahrenbrück;Elbe-Elster;Heidepläne;11709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200214______;Bahnsdorf;122704;2;214;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;41794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200215______;Bahnsdorf;122704;2;215;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;23646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200216______;Bahnsdorf;122704;2;216;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;7085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200217______;Bahnsdorf;122704;2;217;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200218______;Bahnsdorf;122704;2;218;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;45949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200219______;Bahnsdorf;122704;2;219;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;16041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200220______;Bahnsdorf;122704;2;220;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;49406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200221______;Bahnsdorf;122704;2;221;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;46624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200222______;Bahnsdorf;122704;2;222;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;59442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400200223______;Bahnsdorf;122704;2;223;Uebigau-Wahrenbrück;Elbe-Elster;Walischke;55018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400300001______;Bahnsdorf;122704;3;1;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400300002______;Bahnsdorf;122704;3;2;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400300003______;Bahnsdorf;122704;3;3;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400300004______;Bahnsdorf;122704;3;4;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400300005______;Bahnsdorf;122704;3;5;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400300006______;Bahnsdorf;122704;3;6;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400300007______;Bahnsdorf;122704;3;7;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400300008______;Bahnsdorf;122704;3;8;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;24590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400300010______;Bahnsdorf;122704;3;10;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;5948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400300025______;Bahnsdorf;122704;3;25;Uebigau-Wahrenbrück;Elbe-Elster;Bahn;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400300026______;Bahnsdorf;122704;3;26;Uebigau-Wahrenbrück;Elbe-Elster;Schliebener Grund;35901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400300027______;Bahnsdorf;122704;3;27;Uebigau-Wahrenbrück;Elbe-Elster;Bahn;12085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270400300028______;Bahnsdorf;122704;3;28;Uebigau-Wahrenbrück;Elbe-Elster;Bahn;32414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
