FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12253500100293______;Krewelin;122535;1;293;Zehdenick;Oberhavel;Aaskutenstücke;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;866;
12253500100294______;Krewelin;122535;1;294;Zehdenick;Oberhavel;Aaskutenstücke;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;3242;
12253500100295______;Krewelin;122535;1;295;Zehdenick;Oberhavel;Aaskutenstücke;20577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;6446;
12253500100296______;Krewelin;122535;1;296;Zehdenick;Oberhavel;Aaskutenstücke;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;983;
12253500100297______;Krewelin;122535;1;297;Zehdenick;Oberhavel;Aaskutenstücke;6764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;902;
12253500100298______;Krewelin;122535;1;298;Zehdenick;Oberhavel;Aaskutenstücke;134981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;18969;
12253500100299______;Krewelin;122535;1;299;Zehdenick;Oberhavel;Aaskutenstücke;13674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1660;
12253500100300______;Krewelin;122535;1;300;Zehdenick;Oberhavel;Aaskutenstücke;11228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;2039;
12253500100302______;Krewelin;122535;1;302;Zehdenick;Oberhavel;Aaskutenstücke;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;879;
12253500100303______;Krewelin;122535;1;303;Zehdenick;Oberhavel;Aaskutenstücke;10037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1431;
12253500100304______;Krewelin;122535;1;304;Zehdenick;Oberhavel;Aaskutenstücke;7669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1342;
12253500100305______;Krewelin;122535;1;305;Zehdenick;Oberhavel;Aaskutenstücke;13730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1761;
12253500100306______;Krewelin;122535;1;306;Zehdenick;Oberhavel;Aaskutenstücke;22259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;3900;
12253500100307______;Krewelin;122535;1;307;Zehdenick;Oberhavel;Aaskutenstücke;22987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;3665;
12253500100308______;Krewelin;122535;1;308;Zehdenick;Oberhavel;Kreweliner Dorfstraße;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100309______;Krewelin;122535;1;309;Zehdenick;Oberhavel;Kreweliner Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100310______;Krewelin;122535;1;310;Zehdenick;Oberhavel;Kreweliner Dorfstraße 49 A;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100311______;Krewelin;122535;1;311;Zehdenick;Oberhavel;Kreweliner Dorfstraße 49 A;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100312______;Krewelin;122535;1;312;Zehdenick;Oberhavel;Kreweliner Dorfstraße;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100313______;Krewelin;122535;1;313;Zehdenick;Oberhavel;Kreweliner Dorfstraße;27304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;4529;
12253500100314______;Krewelin;122535;1;314;Zehdenick;Oberhavel;Kreweliner Dorfstraße;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100315______;Krewelin;122535;1;315;Zehdenick;Oberhavel;Kreweliner Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100316______;Krewelin;122535;1;316;Zehdenick;Oberhavel;Kreweliner Dorfstraße 3 A;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;106;
12253500100317______;Krewelin;122535;1;317;Zehdenick;Oberhavel;Kreweliner Dorfstraße 3;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;1321;
12253500100318______;Krewelin;122535;1;318;Zehdenick;Oberhavel;Kreweliner Dorfstraße;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100319______;Krewelin;122535;1;319;Zehdenick;Oberhavel;Kreweliner Dorfstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100320______;Krewelin;122535;1;320;Zehdenick;Oberhavel;Kreweliner Dorfstraße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100321______;Krewelin;122535;1;321;Zehdenick;Oberhavel;Kreweliner Dorfstraße;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100322______;Krewelin;122535;1;322;Zehdenick;Oberhavel;Kreweliner Dorfstraße;7383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100323______;Krewelin;122535;1;323;Zehdenick;Oberhavel;Kreweliner Dorfstraße;7961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100324______;Krewelin;122535;1;324;Zehdenick;Oberhavel;Kreweliner Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100325______;Krewelin;122535;1;325;Zehdenick;Oberhavel;Kreweliner Dorfstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100327______;Krewelin;122535;1;327;Zehdenick;Oberhavel;Kreweliner Dorfstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100329______;Krewelin;122535;1;329;Zehdenick;Oberhavel;Kreweliner Dorfstraße;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100330______;Krewelin;122535;1;330;Zehdenick;Oberhavel;Kreweliner Dorfstraße;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100332______;Krewelin;122535;1;332;Zehdenick;Oberhavel;Kreweliner Dorfstraße;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100333______;Krewelin;122535;1;333;Zehdenick;Oberhavel;Kreweliner Dorfstraße;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100334______;Krewelin;122535;1;334;Zehdenick;Oberhavel;Kreweliner Dorfstraße;5538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100335______;Krewelin;122535;1;335;Zehdenick;Oberhavel;Kreweliner Dorfstraße 39 B;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100336______;Krewelin;122535;1;336;Zehdenick;Oberhavel;Neuer Weg 3;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100337______;Krewelin;122535;1;337;Zehdenick;Oberhavel;Schleuse Ausbau;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100338______;Krewelin;122535;1;338;Zehdenick;Oberhavel;Ackerplan;25334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;2056;
12253500100339______;Krewelin;122535;1;339;Zehdenick;Oberhavel;Kreweliner Dorfstraße 28 C;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100340______;Krewelin;122535;1;340;Zehdenick;Oberhavel;Kreweliner Dorfstraße 28 A;3499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;5;
12253500100341______;Krewelin;122535;1;341;Zehdenick;Oberhavel;Aaskutenstücke;5767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1211;
12253500100342______;Krewelin;122535;1;342;Zehdenick;Oberhavel;Aaskutenstücke;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;28;
12253500100343______;Krewelin;122535;1;343;Zehdenick;Oberhavel;Kreweliner Dorfstraße 39 A;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100344______;Krewelin;122535;1;344;Zehdenick;Oberhavel;Kreweliner Dorfstraße 29 B;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100345______;Krewelin;122535;1;345;Zehdenick;Oberhavel;Kreweliner Dorfstraße 29;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100346______;Krewelin;122535;1;346;Zehdenick;Oberhavel;Kreweliner Dorfstraße 4;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;2848;
12253500100347______;Krewelin;122535;1;347;Zehdenick;Oberhavel;Neuer Weg 8;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;313;
12253500100348______;Krewelin;122535;1;348;Zehdenick;Oberhavel;Neuer Weg 7;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|4|5;312;
12253500100350______;Krewelin;122535;1;350;Zehdenick;Oberhavel;Kreweliner Havelwiesen|Schnelle Havel;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;104;
12253500100351______;Krewelin;122535;1;351;Zehdenick;Oberhavel;Kreweliner Havelwiesen|Schnelle Havel;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;326;
12253500100352______;Krewelin;122535;1;352;Zehdenick;Oberhavel;Kreweliner Havelwiesen;4691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1313;
12253500100353______;Krewelin;122535;1;353;Zehdenick;Oberhavel;Kreweliner Dorfstraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100354______;Krewelin;122535;1;354;Zehdenick;Oberhavel;Kreweliner Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253500100355______;Krewelin;122535;1;355;Zehdenick;Oberhavel;Schnelle Havel;30745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;3326;
12253500100356______;Krewelin;122535;1;356;Zehdenick;Oberhavel;Kreweliner Dorfstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
