FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12367800300017______;Malz;123678;3;17;Oranienburg;Oberhavel;Möllmer Seewiesen;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;469;
12367800300018______;Malz;123678;3;18;Oranienburg;Oberhavel;Möllmer Seewiesen;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;891;
12367800300019______;Malz;123678;3;19;Oranienburg;Oberhavel;Möllmer Seewiesen;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;801;
12367800300021______;Malz;123678;3;21;Oranienburg;Oberhavel;Möllmer Seewiesen;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;2070;
12367800300022______;Malz;123678;3;22;Oranienburg;Oberhavel;Möllmer Seewiesen;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;3892;
12367800300023______;Malz;123678;3;23;Oranienburg;Oberhavel;Möllmer Seewiesen;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;797;
12367800300024______;Malz;123678;3;24;Oranienburg;Oberhavel;Möllmer Seewiesen;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1866;
12367800300025______;Malz;123678;3;25;Oranienburg;Oberhavel;Möllmer Seewiesen;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;2203;
12367800300026______;Malz;123678;3;26;Oranienburg;Oberhavel;Möllmer Seewiesen;9670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;2910;
12367800300027______;Malz;123678;3;27;Oranienburg;Oberhavel;Möllmer Seewiesen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1549;
12367800300029______;Malz;123678;3;29;Oranienburg;Oberhavel;Möllmer Seewiesen;7263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1386;
12367800300035______;Malz;123678;3;35;Oranienburg;Oberhavel;Möllmer Seewiesen;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;904;
12367800300036______;Malz;123678;3;36;Oranienburg;Oberhavel;Möllmer Seewiesen;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1891;
12367800300037______;Malz;123678;3;37;Oranienburg;Oberhavel;Möllmer Seewiesen;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1180;
12367800300038______;Malz;123678;3;38;Oranienburg;Oberhavel;Möllmer Seewiesen;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;815;
12367800300039______;Malz;123678;3;39;Oranienburg;Oberhavel;Möllmer Seewiesen;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;537;
12367800300040______;Malz;123678;3;40;Oranienburg;Oberhavel;Möllmer Seewiesen;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;926;
12367800300041______;Malz;123678;3;41;Oranienburg;Oberhavel;Möllmer Seewiesen;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1121;
12367800300042______;Malz;123678;3;42;Oranienburg;Oberhavel;Möllmer Seewiesen;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1381;
12367800300043______;Malz;123678;3;43;Oranienburg;Oberhavel;Möllmer Seewiesen;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1425;
12367800300044______;Malz;123678;3;44;Oranienburg;Oberhavel;Möllmer Seewiesen;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1281;
12367800300045______;Malz;123678;3;45;Oranienburg;Oberhavel;Möllmer Seewiesen;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;621;
12367800300046______;Malz;123678;3;46;Oranienburg;Oberhavel;Möllmer Seewiesen;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;902;
12367800300047______;Malz;123678;3;47;Oranienburg;Oberhavel;Möllmer Seewiesen;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1240;
12367800300048______;Malz;123678;3;48;Oranienburg;Oberhavel;Möllmer Seewiesen;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;2253;
12367800300049______;Malz;123678;3;49;Oranienburg;Oberhavel;Möllmer Seewiesen;59310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1360;
12367800300091______;Malz;123678;3;91;Oranienburg;Oberhavel;Möllmer Seewiesen;87760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;9393;
12367800300092______;Malz;123678;3;92;Oranienburg;Oberhavel;Fließgraben|Fließgraben;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;580;
12367800300093______;Malz;123678;3;93;Oranienburg;Oberhavel;Möllmer Seewiesen;61720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1083;
12367800300094______;Malz;123678;3;94;Oranienburg;Oberhavel;Möllmer Seewiesen;12358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;3408;
12367800300095______;Malz;123678;3;95;Oranienburg;Oberhavel;Möllmer Seewiesen;5972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;2030;
12367800300096______;Malz;123678;3;96;Oranienburg;Oberhavel;Möllmer Seewiesen;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;2404;
12367800300097______;Malz;123678;3;97;Oranienburg;Oberhavel;Möllmer Seewiesen;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1693;
12367800300098______;Malz;123678;3;98;Oranienburg;Oberhavel;Möllmer Seewiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1700;
12367800300099______;Malz;123678;3;99;Oranienburg;Oberhavel;Möllmer Seewiesen;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1694;
12367800300100______;Malz;123678;3;100;Oranienburg;Oberhavel;Möllmer Seewiesen;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1693;
12367800300101______;Malz;123678;3;101;Oranienburg;Oberhavel;Möllmer Seewiesen;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1720;
12367800300102______;Malz;123678;3;102;Oranienburg;Oberhavel;Möllmer Seewiesen;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1711;
12367800300103______;Malz;123678;3;103;Oranienburg;Oberhavel;Möllmer Seewiesen;11851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;4030;
12367800300104______;Malz;123678;3;104;Oranienburg;Oberhavel;Möllmer Seewiesen;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;3349;
12367800300105______;Malz;123678;3;105;Oranienburg;Oberhavel;Fließgraben;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800300106______;Malz;123678;3;106;Oranienburg;Oberhavel;Möllmer Seewiesen;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1409;
12367800300107______;Malz;123678;3;107;Oranienburg;Oberhavel;Möllmer Seewiesen;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1389;
12367800400001______;Malz;123678;4;1;Oranienburg;Oberhavel;Oranienburger Forst;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800400005______;Malz;123678;4;5;Oranienburg;Oberhavel;Grabowsche Wiese;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800400006______;Malz;123678;4;6;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800400007______;Malz;123678;4;7;Oranienburg;Oberhavel;An der Schleuse 7;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800400008______;Malz;123678;4;8;Oranienburg;Oberhavel;An der Schleuse 7;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800400009______;Malz;123678;4;9;Oranienburg;Oberhavel;Havel-Oder-Wasserstraße|Havel-Oder-Wasserstraße;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800400010______;Malz;123678;4;10;Oranienburg;Oberhavel;Grabowsche Wiese;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800400014______;Malz;123678;4;14;Oranienburg;Oberhavel;Oranienburger Forst;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800400015______;Malz;123678;4;15;Oranienburg;Oberhavel;Grabowsche Wiese;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;195;
123678005000020001__;Malz;123678;5;2/1;Oranienburg;Oberhavel;Wiesen am Birkhorster Feld;7234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1999;
123678005000020002__;Malz;123678;5;2/2;Oranienburg;Oberhavel;Wiesen am Birkhorster Feld;13427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;3714;
123678005000020003__;Malz;123678;5;2/3;Oranienburg;Oberhavel;Wiesen am Birkhorster Feld;4432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;1374;
123678005000020004__;Malz;123678;5;2/4;Oranienburg;Oberhavel;Wiesen am Birkhorster Feld;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678005000020005__;Malz;123678;5;2/5;Oranienburg;Oberhavel;Wiesen am Birkhorster Feld;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;317;
123678005000090001__;Malz;123678;5;9/1;Oranienburg;Oberhavel;Fließgraben;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123678005000110001__;Malz;123678;5;11/1;Oranienburg;Oberhavel;Neuholländer Forst;46621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;9312;
123678005000110002__;Malz;123678;5;11/2;Oranienburg;Oberhavel;Möllmer Seewiesen;8842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;2623;
123678005000110003__;Malz;123678;5;11/3;Oranienburg;Oberhavel;Möllmer Seewiesen;23457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;6775;
123678005000110004__;Malz;123678;5;11/4;Oranienburg;Oberhavel;Möllmer Seewiesen;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800500012______;Malz;123678;5;12;Oranienburg;Oberhavel;Neuholländer Forst;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800500013______;Malz;123678;5;13;Oranienburg;Oberhavel;Neuholländer Forst;47240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800500015______;Malz;123678;5;15;Oranienburg;Oberhavel;Neuholländer Forst;342180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367800500016______;Malz;123678;5;16;Oranienburg;Oberhavel;Neuholländer Forst;113320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
