FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12255400100353______;Seilershof;122554;1;353;Gransee;Oberhavel;Seilershofer Wiesenpläne;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;17;
12255400100354______;Seilershof;122554;1;354;Gransee;Oberhavel;Seilershofer Wiesenpläne;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;438;
12255400100355______;Seilershof;122554;1;355;Gransee;Oberhavel;Seilershofer Wiesenpläne;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;201;
12255400100356______;Seilershof;122554;1;356;Gransee;Oberhavel;Seilershofer Wiesenpläne;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;414;
12255400100357______;Seilershof;122554;1;357;Gransee;Oberhavel;Seilershofer Wiesenpläne;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;275;
12255400100358______;Seilershof;122554;1;358;Gransee;Oberhavel;Seilershofer Wiesenpläne;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;570;
12255400100359______;Seilershof;122554;1;359;Gransee;Oberhavel;Seilershofer Wiesenpläne;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;28;
12255400100360______;Seilershof;122554;1;360;Gransee;Oberhavel;Seilershofer Ackerpläne;12583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;2237;
12255400100361______;Seilershof;122554;1;361;Gransee;Oberhavel;Seilershofer Ackerpläne;8097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;1419;
12255400100362______;Seilershof;122554;1;362;Gransee;Oberhavel;Seilershofer Ackerpläne;4112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;877;
12255400100363______;Seilershof;122554;1;363;Gransee;Oberhavel;Hauptstraße 39 A;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100365______;Seilershof;122554;1;365;Gransee;Oberhavel;Hauptstraße 42 A;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100366______;Seilershof;122554;1;366;Gransee;Oberhavel;Hauptstraße 38;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100367______;Seilershof;122554;1;367;Gransee;Oberhavel;Hauptstraße 38;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100368______;Seilershof;122554;1;368;Gransee;Oberhavel;Hauptstraße 50;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100369______;Seilershof;122554;1;369;Gransee;Oberhavel;Hauptstraße 50;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100370______;Seilershof;122554;1;370;Gransee;Oberhavel;Hauptstraße;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;33;
12255400100371______;Seilershof;122554;1;371;Gransee;Oberhavel;Hauptstraße;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;1913;
12255400100375______;Seilershof;122554;1;375;Gransee;Oberhavel;Siedlungsweg 21;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100378______;Seilershof;122554;1;378;Gransee;Oberhavel;Seilershofer Ackerpläne;9821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;1788;
12255400100380______;Seilershof;122554;1;380;Gransee;Oberhavel;Seilershofer Ackerpläne;5119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;936;
12255400100381______;Seilershof;122554;1;381;Gransee;Oberhavel;Seilershofer Ackerpläne;5119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;911;
12255400100382______;Seilershof;122554;1;382;Gransee;Oberhavel;Seilershofer Ackerpläne;24869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;4228;
12255400100383______;Seilershof;122554;1;383;Gransee;Oberhavel;Seilershofer Ackerpläne;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100384______;Seilershof;122554;1;384;Gransee;Oberhavel;Seilershofer Ackerpläne;34963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;5944;
12255400100385______;Seilershof;122554;1;385;Gransee;Oberhavel;Seilershofer Ackerpläne;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100386______;Seilershof;122554;1;386;Gransee;Oberhavel;Seilershofer Ackerpläne;13346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;2220;
12255400100387______;Seilershof;122554;1;387;Gransee;Oberhavel;Seilershofer Ackerpläne;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100388______;Seilershof;122554;1;388;Gransee;Oberhavel;Seilershofer Ackerpläne;17589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;3223;
12255400100389______;Seilershof;122554;1;389;Gransee;Oberhavel;Seilershofer Ackerpläne;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100390______;Seilershof;122554;1;390;Gransee;Oberhavel;Hauptstraße 6;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100391______;Seilershof;122554;1;391;Gransee;Oberhavel;Hauptstraße 6 A;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100392______;Seilershof;122554;1;392;Gransee;Oberhavel;Hauptstraße 5 B;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100393______;Seilershof;122554;1;393;Gransee;Oberhavel;Hauptstraße 40;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100394______;Seilershof;122554;1;394;Gransee;Oberhavel;Hauptstraße 40;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100395______;Seilershof;122554;1;395;Gransee;Oberhavel;Hauptstraße 40;3301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100400______;Seilershof;122554;1;400;Gransee;Oberhavel;Siedlungsweg 22;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100401______;Seilershof;122554;1;401;Gransee;Oberhavel;Friedhofsweg 2;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100402______;Seilershof;122554;1;402;Gransee;Oberhavel;Seilershofer Ackerpläne;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100403______;Seilershof;122554;1;403;Gransee;Oberhavel;Seilershofer Ackerpläne;65704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;11468;
12255400100404______;Seilershof;122554;1;404;Gransee;Oberhavel;Seestraße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100406______;Seilershof;122554;1;406;Gransee;Oberhavel;Seestraße;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100408______;Seilershof;122554;1;408;Gransee;Oberhavel;Seestraße 12 B;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100409______;Seilershof;122554;1;409;Gransee;Oberhavel;Seestraße;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100411______;Seilershof;122554;1;411;Gransee;Oberhavel;Seestraße 12 D;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100412______;Seilershof;122554;1;412;Gransee;Oberhavel;Seestraße 13;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100413______;Seilershof;122554;1;413;Gransee;Oberhavel;Hauptstraße 22;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100415______;Seilershof;122554;1;415;Gransee;Oberhavel;Friedhofsweg 3;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100418______;Seilershof;122554;1;418;Gransee;Oberhavel;Siedlungsweg 18;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100419______;Seilershof;122554;1;419;Gransee;Oberhavel;Siedlungsweg 17;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100420______;Seilershof;122554;1;420;Gransee;Oberhavel;Hauptstraße 42 B;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100421______;Seilershof;122554;1;421;Gransee;Oberhavel;Siedlungsweg 9;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100422______;Seilershof;122554;1;422;Gransee;Oberhavel;Siedlungsweg 21;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100423______;Seilershof;122554;1;423;Gransee;Oberhavel;Siedlungsweg;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400100424______;Seilershof;122554;1;424;Gransee;Oberhavel;Siedlungsweg 23;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;67;27;
12255400200011______;Seilershof;122554;2;11;Gransee;Oberhavel;Großer Wentowsee|Großer Wentowsee|Wentow-Gewässer|Wentow-Gewässer;475080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400200014______;Seilershof;122554;2;14;Gransee;Oberhavel;Großer Wentowsee|Wentow-Gewässer;82798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400200015______;Seilershof;122554;2;15;Gransee;Oberhavel;Großer Wentowsee|Wentow-Gewässer;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400200016______;Seilershof;122554;2;16;Gransee;Oberhavel;Großer Wentowsee|Wentow-Gewässer;149636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400200035______;Seilershof;122554;2;35;Gransee;Oberhavel;Großer Wentowsee|Wentow-Gewässer;402338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400200036______;Seilershof;122554;2;36;Gransee;Oberhavel;Großer Wentowsee|Wentow-Gewässer;329337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400300001______;Seilershof;122554;3;1;Gransee;Oberhavel;Hauptstraße 28 A;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400300003______;Seilershof;122554;3;3;Gransee;Oberhavel;Hauptstraße;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 67 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|67;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554003000060001__;Seilershof;122554;3;6/1;Gransee;Oberhavel;Seilershofer Buchheide;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255400300009______;Seilershof;122554;3;9;Gransee;Oberhavel;Seilershofer Buchheide;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122554003000100001__;Seilershof;122554;3;10/1;Gransee;Oberhavel;Seilershofer Buchheide;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
