FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354800600281______;Königshorst;123548;6;281;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;13818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4488;
12354800600282______;Königshorst;123548;6;282;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;26548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8699;
12354800600283______;Königshorst;123548;6;283;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;32915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11152;
12354800600284______;Königshorst;123548;6;284;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;11784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4180;
12354800600285______;Königshorst;123548;6;285;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;14458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5170;
12354800600286______;Königshorst;123548;6;286;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;13291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4179;
12354800600287______;Königshorst;123548;6;287;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;19230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6894;
12354800600288______;Königshorst;123548;6;288;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;11351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3999;
12354800600289______;Königshorst;123548;6;289;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;18242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6155;
12354800600290______;Königshorst;123548;6;290;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;17294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5597;
12354800600291______;Königshorst;123548;6;291;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;15921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5008;
12354800600292______;Königshorst;123548;6;292;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;16288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5662;
12354800600293______;Königshorst;123548;6;293;Fehrbellin;Ostprignitz-Ruppin;Lobeofsund;16218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354800600294______;Königshorst;123548;6;294;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;15595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4835;
12354800600295______;Königshorst;123548;6;295;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;22794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7159;
12354800600296______;Königshorst;123548;6;296;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;7652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2451;
12354800600297______;Königshorst;123548;6;297;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;12420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4391;
12354800600298______;Königshorst;123548;6;298;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;15493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4957;
12354800600299______;Königshorst;123548;6;299;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2918;
12354800600300______;Königshorst;123548;6;300;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3108;
12354800600301______;Königshorst;123548;6;301;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;6206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1733;
12354800600302______;Königshorst;123548;6;302;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;6089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1531;
12354800600303______;Königshorst;123548;6;303;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;31090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8675;
12354800600304______;Königshorst;123548;6;304;Fehrbellin;Ostprignitz-Ruppin;Lobeofsund;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;484;
12354800600305______;Königshorst;123548;6;305;Fehrbellin;Ostprignitz-Ruppin;Lobeofsund;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;226;
12354800600306______;Königshorst;123548;6;306;Fehrbellin;Ostprignitz-Ruppin;Lobeofsund;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49;
12354800600307______;Königshorst;123548;6;307;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;26268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8238;
12354800600308______;Königshorst;123548;6;308;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;7175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2349;
12354800600309______;Königshorst;123548;6;309;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3233;
12354800600310______;Königshorst;123548;6;310;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2963;
12354800600311______;Königshorst;123548;6;311;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;11249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3731;
12354800600312______;Königshorst;123548;6;312;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;5721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1888;
12354800600313______;Königshorst;123548;6;313;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;7669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2531;
12354800600314______;Königshorst;123548;6;314;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1679;
12354800600315______;Königshorst;123548;6;315;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1435;
12354800600316______;Königshorst;123548;6;316;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;10611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3630;
12354800600317______;Königshorst;123548;6;317;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;4631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1528;
12354800600318______;Königshorst;123548;6;318;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;5149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1699;
12354800600319______;Königshorst;123548;6;319;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;7424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2653;
12354800600320______;Königshorst;123548;6;320;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3115;
12354800600321______;Königshorst;123548;6;321;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;7631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2518;
12354800600322______;Königshorst;123548;6;322;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;5785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2069;
12354800600323______;Königshorst;123548;6;323;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;6098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2184;
12354800600324______;Königshorst;123548;6;324;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3276;
12354800600325______;Königshorst;123548;6;325;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;4727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1589;
12354800600326______;Königshorst;123548;6;326;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;5379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1929;
12354800600327______;Königshorst;123548;6;327;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1072;
12354800600328______;Königshorst;123548;6;328;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3165;
12354800600329______;Königshorst;123548;6;329;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;6827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2303;
12354800600330______;Königshorst;123548;6;330;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;8508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2760;
12354800600331______;Königshorst;123548;6;331;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;7042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2176;
12354800600332______;Königshorst;123548;6;332;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3304;
12354800600333______;Königshorst;123548;6;333;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;10635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3483;
12354800600334______;Königshorst;123548;6;334;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;19724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6377;
12354800600335______;Königshorst;123548;6;335;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1407;
12354800600336______;Königshorst;123548;6;336;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;11523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3745;
12354800600337______;Königshorst;123548;6;337;Fehrbellin;Ostprignitz-Ruppin;Nachtkopel;11335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4175;
12354800600338______;Königshorst;123548;6;338;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;11147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4149;
12354800600339______;Königshorst;123548;6;339;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;10959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4105;
12354800600340______;Königshorst;123548;6;340;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;10771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3712;
12354800600341______;Königshorst;123548;6;341;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;10583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3627;
12354800600342______;Königshorst;123548;6;342;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;10395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3569;
12354800600343______;Königshorst;123548;6;343;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;10207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3522;
12354800600344______;Königshorst;123548;6;344;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;10018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3807;
12354800600345______;Königshorst;123548;6;345;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3762;
12354800600346______;Königshorst;123548;6;346;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3645;
12354800600347______;Königshorst;123548;6;347;Fehrbellin;Ostprignitz-Ruppin;Lobeofsund;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;497;
12354800600348______;Königshorst;123548;6;348;Fehrbellin;Ostprignitz-Ruppin;Lobeofsund;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1578;
12354800600349______;Königshorst;123548;6;349;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1244;
12354800600350______;Königshorst;123548;6;350;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;11931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3950;
12354800600351______;Königshorst;123548;6;351;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;10434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3478;
12354800600352______;Königshorst;123548;6;352;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;12642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4336;
12354800600353______;Königshorst;123548;6;353;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;11320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3916;
12354800600354______;Königshorst;123548;6;354;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;11968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4105;
12354800600355______;Königshorst;123548;6;355;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;19034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6131;
12354800600356______;Königshorst;123548;6;356;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;11370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3174;
12354800600357______;Königshorst;123548;6;357;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;12008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3354;
12354800600358______;Königshorst;123548;6;358;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;10242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2797;
12354800600359______;Königshorst;123548;6;359;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;10466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3581;
12354800600360______;Königshorst;123548;6;360;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3474;
12354800600361______;Königshorst;123548;6;361;Fehrbellin;Ostprignitz-Ruppin;Nachtkopel;9452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3505;
12354800600362______;Königshorst;123548;6;362;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;8970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3230;
12354800600363______;Königshorst;123548;6;363;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;8938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3189;
12354800600364______;Königshorst;123548;6;364;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3212;
12354800600365______;Königshorst;123548;6;365;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3254;
12354800600366______;Königshorst;123548;6;366;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3294;
12354800600367______;Königshorst;123548;6;367;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3671;
12354800600368______;Königshorst;123548;6;368;Fehrbellin;Ostprignitz-Ruppin;Nachtkoppel;9326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3562;
12354800600369______;Königshorst;123548;6;369;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Nachtkoppel;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3792;
12354800600370______;Königshorst;123548;6;370;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Nachtkoppel;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2925;
12354800600371______;Königshorst;123548;6;371;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Nachtkoppel;8345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2921;
12354800600372______;Königshorst;123548;6;372;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Nachtkoppel;8588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3006;
12354800600373______;Königshorst;123548;6;373;Fehrbellin;Ostprignitz-Ruppin;Lobeofsund;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;833;
12354800600374______;Königshorst;123548;6;374;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Nachtkoppel;8814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3005;
12354800600375______;Königshorst;123548;6;375;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Nachtkoppel;9866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3339;
12354800600376______;Königshorst;123548;6;376;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Nachtkoppel;7984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2714;
12354800600377______;Königshorst;123548;6;377;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Nachtkoppel;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;276;
12354800600378______;Königshorst;123548;6;378;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Nachtkoppel;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;232;
12354800600379______;Königshorst;123548;6;379;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Nachtkoppel;8022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2769;
12354800600380______;Königshorst;123548;6;380;Fehrbellin;Ostprignitz-Ruppin;Die Kleine Nachtkoppel;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2787;
