FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304700200059______;Mechow;123047;2;59;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;690;
12304700200061______;Mechow;123047;2;61;Kyritz;Ostprignitz-Ruppin;Hauptstraße 25;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;340;
12304700200062______;Mechow;123047;2;62;Kyritz;Ostprignitz-Ruppin;Hauptstraße 27;4256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;764;
12304700200063______;Mechow;123047;2;63;Kyritz;Ostprignitz-Ruppin;Am Rüdower Weg;31074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;12341;
12304700200064______;Mechow;123047;2;64;Kyritz;Ostprignitz-Ruppin;Hauptstraße;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;337;
123047002000650001__;Mechow;123047;2;65/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße 31;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002000650002__;Mechow;123047;2;65/2;Kyritz;Ostprignitz-Ruppin;Hauptstraße;20421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;4651;
12304700200066______;Mechow;123047;2;66;Kyritz;Ostprignitz-Ruppin;Mäsche;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;4532;
12304700200067______;Mechow;123047;2;67;Kyritz;Ostprignitz-Ruppin;Mäsche;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;3696;
12304700200068______;Mechow;123047;2;68;Kyritz;Ostprignitz-Ruppin;Mäsche;23701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;7935;
123047002000690001__;Mechow;123047;2;69/1;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;5;
123047002000690003__;Mechow;123047;2;69/3;Kyritz;Ostprignitz-Ruppin;Hauptstraße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;141;
12304700200071______;Mechow;123047;2;71;Kyritz;Ostprignitz-Ruppin;Hauptstraße 37;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200072______;Mechow;123047;2;72;Kyritz;Ostprignitz-Ruppin;Hauptstraße 39;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;168;
12304700200073______;Mechow;123047;2;73;Kyritz;Ostprignitz-Ruppin;Hauptstraße 39;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200074______;Mechow;123047;2;74;Kyritz;Ostprignitz-Ruppin;Hauptstraße;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200075______;Mechow;123047;2;75;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200076______;Mechow;123047;2;76;Kyritz;Ostprignitz-Ruppin;Nördlich der Hauptstraße;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;529;
123047002000770001__;Mechow;123047;2;77/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße 41;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002000770002__;Mechow;123047;2;77/2;Kyritz;Ostprignitz-Ruppin;Im Dorfe;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;702;
12304700200079______;Mechow;123047;2;79;Kyritz;Ostprignitz-Ruppin;Hauptstraße 45;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1079;
12304700200080______;Mechow;123047;2;80;Kyritz;Ostprignitz-Ruppin;Hauptstraße 47;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;748;
12304700200081______;Mechow;123047;2;81;Kyritz;Ostprignitz-Ruppin;Hauptstraße 49;5555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;596;
12304700200082______;Mechow;123047;2;82;Kyritz;Ostprignitz-Ruppin;Hauptstraße 49;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;368;
12304700200083______;Mechow;123047;2;83;Kyritz;Ostprignitz-Ruppin;Hauptstraße 51;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;646;
12304700200084______;Mechow;123047;2;84;Kyritz;Ostprignitz-Ruppin;Hauptstraße 53;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002000850001__;Mechow;123047;2;85/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße 53;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;310;
123047002000860001__;Mechow;123047;2;86/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße 55;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002000860002__;Mechow;123047;2;86/2;Kyritz;Ostprignitz-Ruppin;Hauptstraße;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1121;
12304700200087______;Mechow;123047;2;87;Kyritz;Ostprignitz-Ruppin;Hauptstraße 57;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002000880001__;Mechow;123047;2;88/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße 57;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;82;
123047002000880002__;Mechow;123047;2;88/2;Kyritz;Ostprignitz-Ruppin;Hauptstraße;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1545;
12304700200089______;Mechow;123047;2;89;Kyritz;Ostprignitz-Ruppin;Hauptstraße 59;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002000900001__;Mechow;123047;2;90/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße 59;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;583;
123047002000900002__;Mechow;123047;2;90/2;Kyritz;Ostprignitz-Ruppin;Hauptstraße 59;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002000910001__;Mechow;123047;2;91/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;579;
123047002000910002__;Mechow;123047;2;91/2;Kyritz;Ostprignitz-Ruppin;Hauptstraße 61;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002000920003__;Mechow;123047;2;92/3;Kyritz;Ostprignitz-Ruppin;Hauptstraße;4337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1150;
12304700200093______;Mechow;123047;2;93;Kyritz;Ostprignitz-Ruppin;Hauptstraße;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1401;
12304700200094______;Mechow;123047;2;94;Kyritz;Ostprignitz-Ruppin;Nachtbucht;6121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;2326;
12304700200095______;Mechow;123047;2;95;Kyritz;Ostprignitz-Ruppin;Nachtbucht;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;2975;
12304700200096______;Mechow;123047;2;96;Kyritz;Ostprignitz-Ruppin;Nachtbucht;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;3413;
12304700200097______;Mechow;123047;2;97;Kyritz;Ostprignitz-Ruppin;Nachtbucht;6698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2143;
12304700200098______;Mechow;123047;2;98;Kyritz;Ostprignitz-Ruppin;Nachtbucht;6923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2215;
12304700200099______;Mechow;123047;2;99;Kyritz;Ostprignitz-Ruppin;Nachtbucht;6478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2073;
12304700200100______;Mechow;123047;2;100;Kyritz;Ostprignitz-Ruppin;Nachtbucht;4076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1335;
12304700200101______;Mechow;123047;2;101;Kyritz;Ostprignitz-Ruppin;Nachtbucht;17294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5583;
12304700200102______;Mechow;123047;2;102;Kyritz;Ostprignitz-Ruppin;Im Dorfe;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
12304700200103______;Mechow;123047;2;103;Kyritz;Ostprignitz-Ruppin;Im Dorfe;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;96;
12304700200104______;Mechow;123047;2;104;Kyritz;Ostprignitz-Ruppin;Im Dorfe;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
12304700200105______;Mechow;123047;2;105;Kyritz;Ostprignitz-Ruppin;Im Dorfe;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;539;
12304700200108______;Mechow;123047;2;108;Kyritz;Ostprignitz-Ruppin;Hauptstraße;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;458;
123047002001100003__;Mechow;123047;2;110/3;Kyritz;Ostprignitz-Ruppin;Hauptstraße 46;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001100004__;Mechow;123047;2;110/4;Kyritz;Ostprignitz-Ruppin;Hauptstraße;9378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;3407;
12304700200111______;Mechow;123047;2;111;Kyritz;Ostprignitz-Ruppin;Hauptstraße 46;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200112______;Mechow;123047;2;112;Kyritz;Ostprignitz-Ruppin;Hauptstraße 48;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;2185;
123047002001130002__;Mechow;123047;2;113/2;Kyritz;Ostprignitz-Ruppin;Hauptstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001130003__;Mechow;123047;2;113/3;Kyritz;Ostprignitz-Ruppin;Hauptstraße 50;4663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1466;
123047002001140001__;Mechow;123047;2;114/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße 52;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;351;
123047002001150001__;Mechow;123047;2;115/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001150002__;Mechow;123047;2;115/2;Kyritz;Ostprignitz-Ruppin;Hauptstraße 54;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001150004__;Mechow;123047;2;115/4;Kyritz;Ostprignitz-Ruppin;Hauptstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;5;
123047002001150005__;Mechow;123047;2;115/5;Kyritz;Ostprignitz-Ruppin;Hauptstraße;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;303;
123047002001160001__;Mechow;123047;2;116/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001160003__;Mechow;123047;2;116/3;Kyritz;Ostprignitz-Ruppin;Hauptstraße 56;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001160004__;Mechow;123047;2;116/4;Kyritz;Ostprignitz-Ruppin;Hauptstraße 56;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001160005__;Mechow;123047;2;116/5;Kyritz;Ostprignitz-Ruppin;Hauptstraße;3131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;904;
123047002001170003__;Mechow;123047;2;117/3;Kyritz;Ostprignitz-Ruppin;Hauptstraße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001170004__;Mechow;123047;2;117/4;Kyritz;Ostprignitz-Ruppin;Hauptstraße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200118______;Mechow;123047;2;118;Kyritz;Ostprignitz-Ruppin;Hauptstraße 60;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001190001__;Mechow;123047;2;119/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001190002__;Mechow;123047;2;119/2;Kyritz;Ostprignitz-Ruppin;Hauptstraße;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200120______;Mechow;123047;2;120;Kyritz;Ostprignitz-Ruppin;Hauptstraße;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200121______;Mechow;123047;2;121;Kyritz;Ostprignitz-Ruppin;Hauptstraße;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304700200122______;Mechow;123047;2;122;Kyritz;Ostprignitz-Ruppin;Hauptstraße 64;5195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1058;
12304700200123______;Mechow;123047;2;123;Kyritz;Ostprignitz-Ruppin;Hauptstraße 64;5876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1541;
12304700200124______;Mechow;123047;2;124;Kyritz;Ostprignitz-Ruppin;Hauptstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001250001__;Mechow;123047;2;125/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße 66;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;126;
123047002001250002__;Mechow;123047;2;125/2;Kyritz;Ostprignitz-Ruppin;Hauptstraße;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1705;
12304700200126______;Mechow;123047;2;126;Kyritz;Ostprignitz-Ruppin;Hauptstraße 68;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001270001__;Mechow;123047;2;127/1;Kyritz;Ostprignitz-Ruppin;Hauptstraße 70;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001270003__;Mechow;123047;2;127/3;Kyritz;Ostprignitz-Ruppin;Hauptstraße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123047002001270004__;Mechow;123047;2;127/4;Kyritz;Ostprignitz-Ruppin;Hauptstraße;7666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;3000;
12304700200128______;Mechow;123047;2;128;Kyritz;Ostprignitz-Ruppin;Hauptstraße 72;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
