FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163500300257______;Mehrow;121635;3;257;Ahrensfelde;Barnim;Mehrower Dorfstraße 28;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;477;
12163500300258______;Mehrow;121635;3;258;Ahrensfelde;Barnim;Am Dorfteich 8;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;961;
12163500300259______;Mehrow;121635;3;259;Ahrensfelde;Barnim;An der Lake;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;66;
12163500300260______;Mehrow;121635;3;260;Ahrensfelde;Barnim;An der Lake 5;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;392;
12163500300261______;Mehrow;121635;3;261;Ahrensfelde;Barnim;An der Lake 6;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;237;
12163500300262______;Mehrow;121635;3;262;Ahrensfelde;Barnim;An der Lake 7;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;140;
12163500300263______;Mehrow;121635;3;263;Ahrensfelde;Barnim;An der Lake 8;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;161;
12163500300264______;Mehrow;121635;3;264;Ahrensfelde;Barnim;An der Lake 9;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;101;
12163500300265______;Mehrow;121635;3;265;Ahrensfelde;Barnim;An der Lake 10;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;151;
12163500300266______;Mehrow;121635;3;266;Ahrensfelde;Barnim;An der Lake;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|300;925;
121635004000010001__;Mehrow;121635;4;1/1;Ahrensfelde;Barnim;Forstabteilung 1305;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;180|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000010002__;Mehrow;121635;4;1/2;Ahrensfelde;Barnim;Trappenfelder Straße 13;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000010003__;Mehrow;121635;4;1/3;Ahrensfelde;Barnim;Forstabteilung 1305;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;180|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000010004__;Mehrow;121635;4;1/4;Ahrensfelde;Barnim;Forstabteilung 1305;10555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;180|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000020001__;Mehrow;121635;4;2/1;Ahrensfelde;Barnim;Trappenfelder Straße;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000020002__;Mehrow;121635;4;2/2;Ahrensfelde;Barnim;Trappenfelder Straße;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000020003__;Mehrow;121635;4;2/3;Ahrensfelde;Barnim;Forstabteilung 1305|Trappenfelder Straße 11;17790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;180|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000030001__;Mehrow;121635;4;3/1;Ahrensfelde;Barnim;Trappenfelder Straße;9813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;180|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000030002__;Mehrow;121635;4;3/2;Ahrensfelde;Barnim;Forstabteilung 1305;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000030003__;Mehrow;121635;4;3/3;Ahrensfelde;Barnim;Forstabteilung 1305;8275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;180|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000040001__;Mehrow;121635;4;4/1;Ahrensfelde;Barnim;Forstabteilung 1305|Trappenfelder Straße;8869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000040002__;Mehrow;121635;4;4/2;Ahrensfelde;Barnim;Trappenfelder Straße;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000040003__;Mehrow;121635;4;4/3;Ahrensfelde;Barnim;Forstabteilung 1305;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000040004__;Mehrow;121635;4;4/4;Ahrensfelde;Barnim;Forstabteilung 1305;5813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000040005__;Mehrow;121635;4;4/5;Ahrensfelde;Barnim;Forstabteilung 1305;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000050001__;Mehrow;121635;4;5/1;Ahrensfelde;Barnim;Forstabteilung 1305;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000050002__;Mehrow;121635;4;5/2;Ahrensfelde;Barnim;Forstabteilung 1305;16765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400006______;Mehrow;121635;4;6;Ahrensfelde;Barnim;Forstabteilung 1305;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400007______;Mehrow;121635;4;7;Ahrensfelde;Barnim;Forstabteilung 1305;18375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000080001__;Mehrow;121635;4;8/1;Ahrensfelde;Barnim;Trappenfelder Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000080002__;Mehrow;121635;4;8/2;Ahrensfelde;Barnim;Forstabteilung 1305;18255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000090001__;Mehrow;121635;4;9/1;Ahrensfelde;Barnim;Forstabteilung 1305|Trappenfelder Straße;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000090002__;Mehrow;121635;4;9/2;Ahrensfelde;Barnim;Forstabteilung 1305;36614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400010______;Mehrow;121635;4;10;Ahrensfelde;Barnim;Trappenfelder Straße;15460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;180|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400011______;Mehrow;121635;4;11;Ahrensfelde;Barnim;Trappenfelder Straße|Trappenfelder Straße;8077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000150001__;Mehrow;121635;4;15/1;Ahrensfelde;Barnim;Krummenseer Weg;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400016______;Mehrow;121635;4;16;Ahrensfelde;Barnim;Krummenseer Weg;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400017______;Mehrow;121635;4;17;Ahrensfelde;Barnim;An der Autobahn|Forstabteilung 1310;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400018______;Mehrow;121635;4;18;Ahrensfelde;Barnim;Forstabteilung 1310;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400022______;Mehrow;121635;4;22;Ahrensfelde;Barnim;Forstabteilung 1310;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400023______;Mehrow;121635;4;23;Ahrensfelde;Barnim;Forstabteilung 1310;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400024______;Mehrow;121635;4;24;Ahrensfelde;Barnim;Östlich der Autobahn;10719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;376;
12163500400025______;Mehrow;121635;4;25;Ahrensfelde;Barnim;Forstabteilung 1310;20918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400026______;Mehrow;121635;4;26;Ahrensfelde;Barnim;Krummenseer Weg;15012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400027______;Mehrow;121635;4;27;Ahrensfelde;Barnim;Krummenseer Weg;20001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400028______;Mehrow;121635;4;28;Ahrensfelde;Barnim;Östlich der Autobahn;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;100;
12163500400029______;Mehrow;121635;4;29;Ahrensfelde;Barnim;Krummenseer Weg;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400030______;Mehrow;121635;4;30;Ahrensfelde;Barnim;Krummenseer Weg;15308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400031______;Mehrow;121635;4;31;Ahrensfelde;Barnim;Krummenseer Weg;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400032______;Mehrow;121635;4;32;Ahrensfelde;Barnim;Krummenseer Weg;5651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400033______;Mehrow;121635;4;33;Ahrensfelde;Barnim;Krummenseer Weg;6993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400034______;Mehrow;121635;4;34;Ahrensfelde;Barnim;Krummenseer Weg;7678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400035______;Mehrow;121635;4;35;Ahrensfelde;Barnim;Krummenseer Weg;8788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400036______;Mehrow;121635;4;36;Ahrensfelde;Barnim;Krummenseer Weg;9781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400037______;Mehrow;121635;4;37;Ahrensfelde;Barnim;Krummenseer Weg;19181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500400038______;Mehrow;121635;4;38;Ahrensfelde;Barnim;Krummenseer Weg;57029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;18156;
121635004000390001__;Mehrow;121635;4;39/1;Ahrensfelde;Barnim;Krummenseer Weg;25852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;10029;
121635004000390002__;Mehrow;121635;4;39/2;Ahrensfelde;Barnim;Krummenseer Weg;30655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;11668;
121635004000400001__;Mehrow;121635;4;40/1;Ahrensfelde;Barnim;Trappenfelder Straße;27994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;10202;
121635004000400002__;Mehrow;121635;4;40/2;Ahrensfelde;Barnim;Trappenfelder Straße;27994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;10624;
12163500400041______;Mehrow;121635;4;41;Ahrensfelde;Barnim;Krummenseer Weg|Trappenfelder Straße;61116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;21912;
12163500400043______;Mehrow;121635;4;43;Ahrensfelde;Barnim;Forstabteilung 1356;58868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;19717;
12163500400044______;Mehrow;121635;4;44;Ahrensfelde;Barnim;Krummenseer Weg;7588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2622;
12163500400045______;Mehrow;121635;4;45;Ahrensfelde;Barnim;Krummenseer Weg;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;860;
121635004000460001__;Mehrow;121635;4;46/1;Ahrensfelde;Barnim;Krummenseer Weg;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;541;
121635004000460002__;Mehrow;121635;4;46/2;Ahrensfelde;Barnim;Südlich vom Krummenseer Weg;7713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2682;
12163500400047______;Mehrow;121635;4;47;Ahrensfelde;Barnim;Krummenseer Weg;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;188;
12163500400048______;Mehrow;121635;4;48;Ahrensfelde;Barnim;Südlich vom Krummenseer Weg;10071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;3521;
12163500400049______;Mehrow;121635;4;49;Ahrensfelde;Barnim;Südlich vom Krummenseer Weg;10359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;3745;
12163500400050______;Mehrow;121635;4;50;Ahrensfelde;Barnim;Krummenseer Weg;15618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;4629;
12163500400051______;Mehrow;121635;4;51;Ahrensfelde;Barnim;Trappenfelder Straße;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;732;
12163500400052______;Mehrow;121635;4;52;Ahrensfelde;Barnim;Trappenfelder Straße;57718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;21755;
12163500400053______;Mehrow;121635;4;53;Ahrensfelde;Barnim;Trappenfelder Straße;65106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;23165;
12163500400054______;Mehrow;121635;4;54;Ahrensfelde;Barnim;Trappenfelder Straße;39995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;12795;
121635004000560001__;Mehrow;121635;4;56/1;Ahrensfelde;Barnim;Trappenfelder Straße;6592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;180|20;2503;
121635004000570001__;Mehrow;121635;4;57/1;Ahrensfelde;Barnim;Trappenfelder Straße;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;180|20;251;
121635004000570003__;Mehrow;121635;4;57/3;Ahrensfelde;Barnim;Trappenfelder Straße;15649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;180|20;4762;
121635004000580002__;Mehrow;121635;4;58/2;Ahrensfelde;Barnim;Trappenfelder Siedlung 3;5628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1865;
121635004000580003__;Mehrow;121635;4;58/3;Ahrensfelde;Barnim;Trappenfelder Siedlung;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2488;
121635004000580004__;Mehrow;121635;4;58/4;Ahrensfelde;Barnim;Trappenfelder Siedlung 2;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;983;
121635004000580005__;Mehrow;121635;4;58/5;Ahrensfelde;Barnim;Trappenfelder Siedlung 1;5692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;940;
121635004000580006__;Mehrow;121635;4;58/6;Ahrensfelde;Barnim;Trappenfelder Siedlung;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1610;
121635004000580007__;Mehrow;121635;4;58/7;Ahrensfelde;Barnim;Trappenfelder Siedlung;5985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1869;
121635004000580008__;Mehrow;121635;4;58/8;Ahrensfelde;Barnim;Trappenfelder Siedlung;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2739;
121635004000580009__;Mehrow;121635;4;58/9;Ahrensfelde;Barnim;Forstabteilung 1305|Trappenfelder Siedlung 6;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;3087;
121635004000580010__;Mehrow;121635;4;58/10;Ahrensfelde;Barnim;Trappenfelder Siedlung;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1264;
121635004000600001__;Mehrow;121635;4;60/1;Ahrensfelde;Barnim;Nördl. der Trappenfelder Str.;3303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000600002__;Mehrow;121635;4;60/2;Ahrensfelde;Barnim;Nördl. der Trappenfelder Str.;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635004000600003__;Mehrow;121635;4;60/3;Ahrensfelde;Barnim;Forstabteilung 1305;14421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
