FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243700200372______;Pillgram;122437;2;372;Jacobsdorf;Oder-Spree;A 12;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700200373______;Pillgram;122437;2;373;Jacobsdorf;Oder-Spree;An der A 12;12936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3900;
12243700200374______;Pillgram;122437;2;374;Jacobsdorf;Oder-Spree;Nördlich der A 12;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700200375______;Pillgram;122437;2;375;Jacobsdorf;Oder-Spree;Nördlich der A 12;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700200376______;Pillgram;122437;2;376;Jacobsdorf;Oder-Spree;Südlich der A 12;12767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3528;
12243700200377______;Pillgram;122437;2;377;Jacobsdorf;Oder-Spree;Südlich der A 12;5331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1580;
12243700200378______;Pillgram;122437;2;378;Jacobsdorf;Oder-Spree;A 12;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700200379______;Pillgram;122437;2;379;Jacobsdorf;Oder-Spree;Südlich der A 12;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700200380______;Pillgram;122437;2;380;Jacobsdorf;Oder-Spree;A 12;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700200381______;Pillgram;122437;2;381;Jacobsdorf;Oder-Spree;Südlich der A 12;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700200382______;Pillgram;122437;2;382;Jacobsdorf;Oder-Spree;Südlich der A 12;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700200383______;Pillgram;122437;2;383;Jacobsdorf;Oder-Spree;Südlich der A 12;15502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700200384______;Pillgram;122437;2;384;Jacobsdorf;Oder-Spree;An der K6732;6772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2022;
12243700200385______;Pillgram;122437;2;385;Jacobsdorf;Oder-Spree;An der K6732;10835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4438;
12243700200386______;Pillgram;122437;2;386;Jacobsdorf;Oder-Spree;Biegener Straße 14;4147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1400;
12243700300001______;Pillgram;122437;3;1;Jacobsdorf;Oder-Spree;An der Gemarkung Sieversdorf;10098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3908;
12243700300002______;Pillgram;122437;3;2;Jacobsdorf;Oder-Spree;An der Gemarkung Sieversdorf;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;594;
12243700300003______;Pillgram;122437;3;3;Jacobsdorf;Oder-Spree;Nach Jacobsdorf;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;210;
12243700300004______;Pillgram;122437;3;4;Jacobsdorf;Oder-Spree;Am Weg nach Jacobsdorf;18961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3891;
12243700300005______;Pillgram;122437;3;5;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;13527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3756;
12243700300006______;Pillgram;122437;3;6;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;253;
12243700300007______;Pillgram;122437;3;7;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4974;
12243700300008______;Pillgram;122437;3;8;Jacobsdorf;Oder-Spree;An der Gemarkung Sieversdorf;19969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2898;
12243700300009______;Pillgram;122437;3;9;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;39259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8406;
12243700300010______;Pillgram;122437;3;10;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;387;
12243700300011______;Pillgram;122437;3;11;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
12243700300012______;Pillgram;122437;3;12;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;21295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5660;
12243700300013______;Pillgram;122437;3;13;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;6357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1783;
12243700300014______;Pillgram;122437;3;14;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;10045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2807;
12243700300015______;Pillgram;122437;3;15;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;25189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7996;
12243700300016______;Pillgram;122437;3;16;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;436;
12243700300017______;Pillgram;122437;3;17;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;20375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5530;
12243700300018______;Pillgram;122437;3;18;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;20101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4875;
12243700300019______;Pillgram;122437;3;19;Jacobsdorf;Oder-Spree;An der Gemarkung Sieversdorf;19757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2245;
12243700300020______;Pillgram;122437;3;20;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12243700300021______;Pillgram;122437;3;21;Jacobsdorf;Oder-Spree;An der Gemarkung Sieversdorf;115684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30525;
12243700300022______;Pillgram;122437;3;22;Jacobsdorf;Oder-Spree;An der Gemarkung Sieversdorf;102160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36256;
12243700300023______;Pillgram;122437;3;23;Jacobsdorf;Oder-Spree;An der Gemarkung Sieversdorf;6240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300024______;Pillgram;122437;3;24;Jacobsdorf;Oder-Spree;An der Gemarkung Sieversdorf;100810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35913;
12243700300025______;Pillgram;122437;3;25;Jacobsdorf;Oder-Spree;An der Gemarkung Booßen;15790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300026______;Pillgram;122437;3;26;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;53440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18158;
12243700300027______;Pillgram;122437;3;27;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;21420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7312;
12243700300028______;Pillgram;122437;3;28;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;25810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9173;
12243700300029______;Pillgram;122437;3;29;Jacobsdorf;Oder-Spree;An der Gemarkung Booßen;18930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300030______;Pillgram;122437;3;30;Jacobsdorf;Oder-Spree;An der Gemarkung Booßen;19700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300031______;Pillgram;122437;3;31;Jacobsdorf;Oder-Spree;An der Gemarkung Booßen;19770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300032______;Pillgram;122437;3;32;Jacobsdorf;Oder-Spree;An der Gemarkung Booßen;20210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300033______;Pillgram;122437;3;33;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;20033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3012;
12243700300034______;Pillgram;122437;3;34;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;77887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24525;
12243700300035______;Pillgram;122437;3;35;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;294;
12243700300036______;Pillgram;122437;3;36;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300037______;Pillgram;122437;3;37;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;18870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300038______;Pillgram;122437;3;38;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300039______;Pillgram;122437;3;39;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300040______;Pillgram;122437;3;40;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;25930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300041______;Pillgram;122437;3;41;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;30060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300042______;Pillgram;122437;3;42;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;30770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300043______;Pillgram;122437;3;43;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;84930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22656;
12243700300044______;Pillgram;122437;3;44;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;80810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27679;
12243700300045______;Pillgram;122437;3;45;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;80670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27456;
12243700300046______;Pillgram;122437;3;46;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;79480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29179;
12243700300047______;Pillgram;122437;3;47;Jacobsdorf;Oder-Spree;Zum Bahnhof;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2026;
12243700300048______;Pillgram;122437;3;48;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;20720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300049______;Pillgram;122437;3;49;Jacobsdorf;Oder-Spree;Am Schulzenpfuhl;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300050______;Pillgram;122437;3;50;Jacobsdorf;Oder-Spree;Schulzenpfuhl;79280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19971;
12243700300051______;Pillgram;122437;3;51;Jacobsdorf;Oder-Spree;Am Schulzenpfuhl;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1603;
12243700300052______;Pillgram;122437;3;52;Jacobsdorf;Oder-Spree;Nördlich an der Bahnlinie;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;943;
122437003000530001__;Pillgram;122437;3;53/1;Jacobsdorf;Oder-Spree;Zum Bahnhof 21;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;931;
12243700300054______;Pillgram;122437;3;54;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;931;
12243700300055______;Pillgram;122437;3;55;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1680;
12243700300056______;Pillgram;122437;3;56;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1493;
12243700300057______;Pillgram;122437;3;57;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1388;
12243700300058______;Pillgram;122437;3;58;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;4948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1338;
12243700300059______;Pillgram;122437;3;59;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;420;
12243700300060______;Pillgram;122437;3;60;Jacobsdorf;Oder-Spree;Zum Bahnhof;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1234;
12243700300061______;Pillgram;122437;3;61;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;121;
12243700300063______;Pillgram;122437;3;63;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;83560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27850;
12243700300064______;Pillgram;122437;3;64;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;85820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30026;
12243700300065______;Pillgram;122437;3;65;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;23706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7628;
12243700300066______;Pillgram;122437;3;66;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;13058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4400;
12243700300067______;Pillgram;122437;3;67;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;10139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3194;
12243700300068______;Pillgram;122437;3;68;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;4797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1384;
12243700300069______;Pillgram;122437;3;69;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;47650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13377;
12243700300070______;Pillgram;122437;3;70;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;14060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300071______;Pillgram;122437;3;71;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;34340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10746;
12243700300072______;Pillgram;122437;3;72;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300073______;Pillgram;122437;3;73;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300075______;Pillgram;122437;3;75;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;18830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300076______;Pillgram;122437;3;76;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;31230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300077______;Pillgram;122437;3;77;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300078______;Pillgram;122437;3;78;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300079______;Pillgram;122437;3;79;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300080______;Pillgram;122437;3;80;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300081______;Pillgram;122437;3;81;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300082______;Pillgram;122437;3;82;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300083______;Pillgram;122437;3;83;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300084______;Pillgram;122437;3;84;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700300085______;Pillgram;122437;3;85;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
