FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481400200168______;Genshagen;124814;2;168;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 3 b;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200169______;Genshagen;124814;2;169;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 5 a;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200170______;Genshagen;124814;2;170;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 5 b;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200171______;Genshagen;124814;2;171;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 7 a;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200172______;Genshagen;124814;2;172;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 7 b;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200173______;Genshagen;124814;2;173;Ludwigsfelde;Teltow-Fläming;Steinebergstraße;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200174______;Genshagen;124814;2;174;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 9 a;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200175______;Genshagen;124814;2;175;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200176______;Genshagen;124814;2;176;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200177______;Genshagen;124814;2;177;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200178______;Genshagen;124814;2;178;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 9 b;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200179______;Genshagen;124814;2;179;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 9 c;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200180______;Genshagen;124814;2;180;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 11;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200181______;Genshagen;124814;2;181;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 11;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200182______;Genshagen;124814;2;182;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 13;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200184______;Genshagen;124814;2;184;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 15;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200186______;Genshagen;124814;2;186;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 17;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200188______;Genshagen;124814;2;188;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 19;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200190______;Genshagen;124814;2;190;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 21;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200191______;Genshagen;124814;2;191;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200194______;Genshagen;124814;2;194;Ludwigsfelde;Teltow-Fläming;Waldblick|Zum Storchenhorst|Zur Waldwiese;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200195______;Genshagen;124814;2;195;Ludwigsfelde;Teltow-Fläming;Sandberg;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200198______;Genshagen;124814;2;198;Ludwigsfelde;Teltow-Fläming;Steinebergstraße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200199______;Genshagen;124814;2;199;Ludwigsfelde;Teltow-Fläming;Steinebergstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200200______;Genshagen;124814;2;200;Ludwigsfelde;Teltow-Fläming;Am Schafstall|Steinebergstraße;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200204______;Genshagen;124814;2;204;Ludwigsfelde;Teltow-Fläming;Parkallee;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200206______;Genshagen;124814;2;206;Ludwigsfelde;Teltow-Fläming;Seestraße 18;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200208______;Genshagen;124814;2;208;Ludwigsfelde;Teltow-Fläming;Ulmenweg 3;14014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200210______;Genshagen;124814;2;210;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200211______;Genshagen;124814;2;211;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 10 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200212______;Genshagen;124814;2;212;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 10 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200213______;Genshagen;124814;2;213;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 10;8095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200214______;Genshagen;124814;2;214;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200215______;Genshagen;124814;2;215;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200217______;Genshagen;124814;2;217;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200218______;Genshagen;124814;2;218;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200219______;Genshagen;124814;2;219;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200220______;Genshagen;124814;2;220;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200221______;Genshagen;124814;2;221;Ludwigsfelde;Teltow-Fläming;Steinebergstraße 16;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200224______;Genshagen;124814;2;224;Ludwigsfelde;Teltow-Fläming;Steinebergstraße 22;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200227______;Genshagen;124814;2;227;Ludwigsfelde;Teltow-Fläming;Am Schafstall 4 b;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200228______;Genshagen;124814;2;228;Ludwigsfelde;Teltow-Fläming;Am Schafstall 4 c;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200233______;Genshagen;124814;2;233;Ludwigsfelde;Teltow-Fläming;Steinebergstraße 13 a|Steinebergstraße 13 b;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200234______;Genshagen;124814;2;234;Ludwigsfelde;Teltow-Fläming;Steinebergstraße 15 a|Steinebergstraße 15 b;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200235______;Genshagen;124814;2;235;Ludwigsfelde;Teltow-Fläming;Steinebergstraße 17;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200237______;Genshagen;124814;2;237;Ludwigsfelde;Teltow-Fläming;Steinebergstraße 13 b;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200238______;Genshagen;124814;2;238;Ludwigsfelde;Teltow-Fläming;Steinebergstraße 15 b;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200239______;Genshagen;124814;2;239;Ludwigsfelde;Teltow-Fläming;Steinebergstraße 17;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200242______;Genshagen;124814;2;242;Ludwigsfelde;Teltow-Fläming;Kastanienweg;7476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200244______;Genshagen;124814;2;244;Ludwigsfelde;Teltow-Fläming;Seestraße 4;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200245______;Genshagen;124814;2;245;Ludwigsfelde;Teltow-Fläming;Parkallee 3;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200248______;Genshagen;124814;2;248;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200249______;Genshagen;124814;2;249;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200250______;Genshagen;124814;2;250;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße 6;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200251______;Genshagen;124814;2;251;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße 6 a;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200252______;Genshagen;124814;2;252;Ludwigsfelde;Teltow-Fläming;Lindenweg 3;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200256______;Genshagen;124814;2;256;Ludwigsfelde;Teltow-Fläming;Unter den Eichen 4;19105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200258______;Genshagen;124814;2;258;Ludwigsfelde;Teltow-Fläming;Sandberg 3;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200259______;Genshagen;124814;2;259;Ludwigsfelde;Teltow-Fläming;Sandberg 5;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200260______;Genshagen;124814;2;260;Ludwigsfelde;Teltow-Fläming;Sandberg 7;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200261______;Genshagen;124814;2;261;Ludwigsfelde;Teltow-Fläming;Sandberg 9;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200262______;Genshagen;124814;2;262;Ludwigsfelde;Teltow-Fläming;Sandberg 11;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200263______;Genshagen;124814;2;263;Ludwigsfelde;Teltow-Fläming;Sandberg 13;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200264______;Genshagen;124814;2;264;Ludwigsfelde;Teltow-Fläming;Sandberg 14;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200265______;Genshagen;124814;2;265;Ludwigsfelde;Teltow-Fläming;Sandberg 15;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200266______;Genshagen;124814;2;266;Ludwigsfelde;Teltow-Fläming;Sandberg 16;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200271______;Genshagen;124814;2;271;Ludwigsfelde;Teltow-Fläming;Sandberg 3;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200272______;Genshagen;124814;2;272;Ludwigsfelde;Teltow-Fläming;Sandberg 3;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200273______;Genshagen;124814;2;273;Ludwigsfelde;Teltow-Fläming;Sandberg 1;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200275______;Genshagen;124814;2;275;Ludwigsfelde;Teltow-Fläming;Steinebergstraße 21;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200277______;Genshagen;124814;2;277;Ludwigsfelde;Teltow-Fläming;Genshagener Dorfstraße 57;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200279______;Genshagen;124814;2;279;Ludwigsfelde;Teltow-Fläming;Am Schafstall;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200280______;Genshagen;124814;2;280;Ludwigsfelde;Teltow-Fläming;Am Schafstall;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200281______;Genshagen;124814;2;281;Ludwigsfelde;Teltow-Fläming;Am Schafstall;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200282______;Genshagen;124814;2;282;Ludwigsfelde;Teltow-Fläming;Am Schafstall 6;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200283______;Genshagen;124814;2;283;Ludwigsfelde;Teltow-Fläming;Steinebergstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200284______;Genshagen;124814;2;284;Ludwigsfelde;Teltow-Fläming;Am Schafstall;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200285______;Genshagen;124814;2;285;Ludwigsfelde;Teltow-Fläming;Am Schafstall;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200286______;Genshagen;124814;2;286;Ludwigsfelde;Teltow-Fläming;Steinebergstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200287______;Genshagen;124814;2;287;Ludwigsfelde;Teltow-Fläming;Steinebergstraße 18 a;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200288______;Genshagen;124814;2;288;Ludwigsfelde;Teltow-Fläming;Steinebergstraße 18 b;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200289______;Genshagen;124814;2;289;Ludwigsfelde;Teltow-Fläming;Steinebergstraße 18 c;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200291______;Genshagen;124814;2;291;Ludwigsfelde;Teltow-Fläming;Steinebergstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
