FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486000300655______;Rehagen;124860;3;655;Am Mellensee;Teltow-Fläming;Pfauenweg 2;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300656______;Rehagen;124860;3;656;Am Mellensee;Teltow-Fläming;Pfauenweg 4;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300657______;Rehagen;124860;3;657;Am Mellensee;Teltow-Fläming;Pfauenweg 6;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300658______;Rehagen;124860;3;658;Am Mellensee;Teltow-Fläming;Pfauenweg 8;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300659______;Rehagen;124860;3;659;Am Mellensee;Teltow-Fläming;Pfauenweg;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300660______;Rehagen;124860;3;660;Am Mellensee;Teltow-Fläming;Pfauenweg 12;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300661______;Rehagen;124860;3;661;Am Mellensee;Teltow-Fläming;Pfauenweg 14;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300662______;Rehagen;124860;3;662;Am Mellensee;Teltow-Fläming;Pfauenweg 16;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300663______;Rehagen;124860;3;663;Am Mellensee;Teltow-Fläming;Pfauenweg 18;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300664______;Rehagen;124860;3;664;Am Mellensee;Teltow-Fläming;Pfauenweg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300665______;Rehagen;124860;3;665;Am Mellensee;Teltow-Fläming;Ziegelstraße 9 f;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300666______;Rehagen;124860;3;666;Am Mellensee;Teltow-Fläming;Ziegelstraße;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300667______;Rehagen;124860;3;667;Am Mellensee;Teltow-Fläming;Ziegelstraße 9 f;8569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300669______;Rehagen;124860;3;669;Am Mellensee;Teltow-Fläming;Ziegelstraße 3;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300670______;Rehagen;124860;3;670;Am Mellensee;Teltow-Fläming;Ziegelstraße;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;155;
12486000300671______;Rehagen;124860;3;671;Am Mellensee;Teltow-Fläming;Ziegelstraße 25;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300672______;Rehagen;124860;3;672;Am Mellensee;Teltow-Fläming;Ziegelstraße 24;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300673______;Rehagen;124860;3;673;Am Mellensee;Teltow-Fläming;An der Reheide 12;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300674______;Rehagen;124860;3;674;Am Mellensee;Teltow-Fläming;An der Reheide;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300675______;Rehagen;124860;3;675;Am Mellensee;Teltow-Fläming;An der Reheide;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300678______;Rehagen;124860;3;678;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße;16044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300680______;Rehagen;124860;3;680;Am Mellensee;Teltow-Fläming;Ziegelstraße;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300681______;Rehagen;124860;3;681;Am Mellensee;Teltow-Fläming;Ziegelstraße;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300682______;Rehagen;124860;3;682;Am Mellensee;Teltow-Fläming;Ziegelstraße;6724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300684______;Rehagen;124860;3;684;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300686______;Rehagen;124860;3;686;Am Mellensee;Teltow-Fläming;Zur Wache 13;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300687______;Rehagen;124860;3;687;Am Mellensee;Teltow-Fläming;Zum Wall|Zur Wache;8776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300688______;Rehagen;124860;3;688;Am Mellensee;Teltow-Fläming;Zum Wall 9;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300689______;Rehagen;124860;3;689;Am Mellensee;Teltow-Fläming;Zum Wall 10;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300690______;Rehagen;124860;3;690;Am Mellensee;Teltow-Fläming;Zum Wall;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300691______;Rehagen;124860;3;691;Am Mellensee;Teltow-Fläming;Zur Wache 68;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300692______;Rehagen;124860;3;692;Am Mellensee;Teltow-Fläming;Zur Wache 66;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300693______;Rehagen;124860;3;693;Am Mellensee;Teltow-Fläming;Zum Wall 14;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300694______;Rehagen;124860;3;694;Am Mellensee;Teltow-Fläming;Zum Wall 13;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300695______;Rehagen;124860;3;695;Am Mellensee;Teltow-Fläming;Zur Wache 35;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300696______;Rehagen;124860;3;696;Am Mellensee;Teltow-Fläming;Zum Wall 12;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300697______;Rehagen;124860;3;697;Am Mellensee;Teltow-Fläming;Zur Wache;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300698______;Rehagen;124860;3;698;Am Mellensee;Teltow-Fläming;Zur Wache;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300699______;Rehagen;124860;3;699;Am Mellensee;Teltow-Fläming;Zur Wache;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300700______;Rehagen;124860;3;700;Am Mellensee;Teltow-Fläming;Zur Wache 62;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300701______;Rehagen;124860;3;701;Am Mellensee;Teltow-Fläming;Zur Wache 64;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300702______;Rehagen;124860;3;702;Am Mellensee;Teltow-Fläming;Zur Wache 48;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300703______;Rehagen;124860;3;703;Am Mellensee;Teltow-Fläming;Zur Wache;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300704______;Rehagen;124860;3;704;Am Mellensee;Teltow-Fläming;Zur Wache;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300705______;Rehagen;124860;3;705;Am Mellensee;Teltow-Fläming;Zur Wache 46|Zur Wache 50;3309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300706______;Rehagen;124860;3;706;Am Mellensee;Teltow-Fläming;Zur Wache 36|Zur Wache 38;3772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300707______;Rehagen;124860;3;707;Am Mellensee;Teltow-Fläming;Zur Wache 28;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300708______;Rehagen;124860;3;708;Am Mellensee;Teltow-Fläming;Zur Wache 28;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300709______;Rehagen;124860;3;709;Am Mellensee;Teltow-Fläming;Zur Wache;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300710______;Rehagen;124860;3;710;Am Mellensee;Teltow-Fläming;Zur Wache 6|Zur Wache 8|Zur Wache 8 a;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300711______;Rehagen;124860;3;711;Am Mellensee;Teltow-Fläming;Zur Wache 6|Zur Wache 8|Zur Wache 8 a|Zur Wache 36|Zur Wache 38|[... und weitere];8924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300712______;Rehagen;124860;3;712;Am Mellensee;Teltow-Fläming;Rehagener Bahnhofstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300713______;Rehagen;124860;3;713;Am Mellensee;Teltow-Fläming;Zum Wall;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300714______;Rehagen;124860;3;714;Am Mellensee;Teltow-Fläming;Zum Wall 7;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300715______;Rehagen;124860;3;715;Am Mellensee;Teltow-Fläming;Zum Wall 6;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000300716______;Rehagen;124860;3;716;Am Mellensee;Teltow-Fläming;Zum Wall 5;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
