FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293900300211______;Schenkendorf;122939;3;211;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Waldring 13;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300212______;Schenkendorf;122939;3;212;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Waldring 14;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300213______;Schenkendorf;122939;3;213;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300214______;Schenkendorf;122939;3;214;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;21345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300215______;Schenkendorf;122939;3;215;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300216______;Schenkendorf;122939;3;216;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;15050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300217______;Schenkendorf;122939;3;217;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300218______;Schenkendorf;122939;3;218;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;9556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300219______;Schenkendorf;122939;3;219;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300220______;Schenkendorf;122939;3;220;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;6378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300221______;Schenkendorf;122939;3;221;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300222______;Schenkendorf;122939;3;222;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300223______;Schenkendorf;122939;3;223;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300224______;Schenkendorf;122939;3;224;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300225______;Schenkendorf;122939;3;225;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300226______;Schenkendorf;122939;3;226;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Weg von Krummensee nach Königs Wusterhausen;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300227______;Schenkendorf;122939;3;227;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Berlin-Neukölln - Zossen;7863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300228______;Schenkendorf;122939;3;228;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Berlin-Neukölln - Zossen;15397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300230______;Schenkendorf;122939;3;230;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Bläske;4484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300231______;Schenkendorf;122939;3;231;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Bläske;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300232______;Schenkendorf;122939;3;232;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Bläske;7773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300233______;Schenkendorf;122939;3;233;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Bläske;8099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300234______;Schenkendorf;122939;3;234;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Berlin-Neukölln - Zossen;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300235______;Schenkendorf;122939;3;235;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Berlin-Neukölln - Zossen|Weg;6257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300236______;Schenkendorf;122939;3;236;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Berlin-Neukölln - Zossen;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300237______;Schenkendorf;122939;3;237;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Berlin-Neukölln - Zossen;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300238______;Schenkendorf;122939;3;238;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Straße am Klärwerk;11685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300240______;Schenkendorf;122939;3;240;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Straße am Klärwerk 5;45393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300241______;Schenkendorf;122939;3;241;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Straße am Klärwerk;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300242______;Schenkendorf;122939;3;242;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Straße am Klärwerk;19925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300244______;Schenkendorf;122939;3;244;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Straße am Klärwerk;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8;
12293900300245______;Schenkendorf;122939;3;245;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Straße am Klärwerk;21053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3603;
12293900300759______;Schenkendorf;122939;3;759;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Straße 8;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300760______;Schenkendorf;122939;3;760;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Siedlungsweg 25;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300761______;Schenkendorf;122939;3;761;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Straße 8;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300762______;Schenkendorf;122939;3;762;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Siedlungsweg 25;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300763______;Schenkendorf;122939;3;763;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300765______;Schenkendorf;122939;3;765;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße;11040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300766______;Schenkendorf;122939;3;766;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Bläske;5331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300767______;Schenkendorf;122939;3;767;Mittenwalde;Dahme-Spreewald [Dubja-Błota];B 179;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300768______;Schenkendorf;122939;3;768;Mittenwalde;Dahme-Spreewald [Dubja-Błota];B 179;7214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300769______;Schenkendorf;122939;3;769;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Forsthaus;8236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300770______;Schenkendorf;122939;3;770;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Bläske;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300771______;Schenkendorf;122939;3;771;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Bläske;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300772______;Schenkendorf;122939;3;772;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Bläske;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300773______;Schenkendorf;122939;3;773;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Bläske;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300774______;Schenkendorf;122939;3;774;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Bläske;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300775______;Schenkendorf;122939;3;775;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Forsthaus;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300777______;Schenkendorf;122939;3;777;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300780______;Schenkendorf;122939;3;780;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Bläske;44112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300784______;Schenkendorf;122939;3;784;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Forsthaus;139221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300785______;Schenkendorf;122939;3;785;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Freiherr-von-Loeben-Straße 42;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300786______;Schenkendorf;122939;3;786;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Siedlungsweg;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;170;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300787______;Schenkendorf;122939;3;787;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Bläske;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300788______;Schenkendorf;122939;3;788;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der B 179;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300789______;Schenkendorf;122939;3;789;Mittenwalde;Dahme-Spreewald [Dubja-Błota];B 179;12004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900300790______;Schenkendorf;122939;3;790;Mittenwalde;Dahme-Spreewald [Dubja-Błota];An der B 179;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400001______;Schenkendorf;122939;4;1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2495;
12293900400002______;Schenkendorf;122939;4;2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;37020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9403;
12293900400003______;Schenkendorf;122939;4;3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6271;
12293900400004______;Schenkendorf;122939;4;4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2961;
12293900400005______;Schenkendorf;122939;4;5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2233;
12293900400006______;Schenkendorf;122939;4;6;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2491;
122939004000070001__;Schenkendorf;122939;4;7/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122939004000070002__;Schenkendorf;122939;4;7/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4315;
12293900400008______;Schenkendorf;122939;4;8;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4253;
12293900400009______;Schenkendorf;122939;4;9;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400010______;Schenkendorf;122939;4;10;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2305;
12293900400011______;Schenkendorf;122939;4;11;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400012______;Schenkendorf;122939;4;12;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400013______;Schenkendorf;122939;4;13;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6076;
122939004000140001__;Schenkendorf;122939;4;14/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1421;
122939004000140002__;Schenkendorf;122939;4;14/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße;7672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1572;
12293900400015______;Schenkendorf;122939;4;15;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;745;
12293900400016______;Schenkendorf;122939;4;16;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1272;
122939004000170001__;Schenkendorf;122939;4;17/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;755;
122939004000170002__;Schenkendorf;122939;4;17/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;736;
12293900400018______;Schenkendorf;122939;4;18;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße|Graben;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3940;
12293900400019______;Schenkendorf;122939;4;19;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße|Graben;12534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3861;
12293900400020______;Schenkendorf;122939;4;20;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4231;
12293900400021______;Schenkendorf;122939;4;21;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße;10307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3128;
12293900400022______;Schenkendorf;122939;4;22;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße;26450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7878;
12293900400023______;Schenkendorf;122939;4;23;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße|Graben;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6561;
12293900400024______;Schenkendorf;122939;4;24;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße|Graben;31020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8258;
12293900400025______;Schenkendorf;122939;4;25;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Galluner Straße;32230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7681;
