FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12274100600142______;Naundorf;122741;6;142;Fichtwald;Elbe-Elster;Lanftenberg;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;594;
12274100600143______;Naundorf;122741;6;143;Fichtwald;Elbe-Elster;Lanftenberg;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;894;
12274100600144______;Naundorf;122741;6;144;Fichtwald;Elbe-Elster;Lanftenberg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;171;
12274100600145______;Naundorf;122741;6;145;Fichtwald;Elbe-Elster;Lanftenberg;22300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6067;
12274100600146______;Naundorf;122741;6;146;Fichtwald;Elbe-Elster;Lanftenberg;17650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6060;
12274100600147______;Naundorf;122741;6;147;Fichtwald;Elbe-Elster;Lanftenberg;12750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4396;
12274100600148______;Naundorf;122741;6;148;Fichtwald;Elbe-Elster;Lanftenberg;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3555;
12274100600149______;Naundorf;122741;6;149;Fichtwald;Elbe-Elster;Lanftenberg;12339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4272;
12274100600150______;Naundorf;122741;6;150;Fichtwald;Elbe-Elster;Lanftenberg;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1736;
12274100600151______;Naundorf;122741;6;151;Fichtwald;Elbe-Elster;Lanftenberg;27680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9411;
12274100600153______;Naundorf;122741;6;153;Fichtwald;Elbe-Elster;Am Mühlgraben;29650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10181;
12274100600154______;Naundorf;122741;6;154;Fichtwald;Elbe-Elster;Am Mühlgraben;32380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11010;
12274100600155______;Naundorf;122741;6;155;Fichtwald;Elbe-Elster;Am Mühlgraben;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7076;
12274100600156______;Naundorf;122741;6;156;Fichtwald;Elbe-Elster;Am Mühlgraben;28570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12016;
12274100600157______;Naundorf;122741;6;157;Fichtwald;Elbe-Elster;Am Mühlgraben;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1339;
12274100600158______;Naundorf;122741;6;158;Fichtwald;Elbe-Elster;Am Mühlgraben;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1273;
12274100600159______;Naundorf;122741;6;159;Fichtwald;Elbe-Elster;Am Mühlgraben;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1655;
12274100600160______;Naundorf;122741;6;160;Fichtwald;Elbe-Elster;Am Mühlgraben;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1481;
12274100600161______;Naundorf;122741;6;161;Fichtwald;Elbe-Elster;Am Mühlgraben;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1170;
12274100600162______;Naundorf;122741;6;162;Fichtwald;Elbe-Elster;Am Mühlgraben;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;555;
12274100600163______;Naundorf;122741;6;163;Fichtwald;Elbe-Elster;Am Mühlgraben;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;590;
12274100600164______;Naundorf;122741;6;164;Fichtwald;Elbe-Elster;Am Mühlgraben;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2924;
12274100600165______;Naundorf;122741;6;165;Fichtwald;Elbe-Elster;Am Mühlgraben;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1883;
12274100600166______;Naundorf;122741;6;166;Fichtwald;Elbe-Elster;Am Mühlgraben;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;695;
12274100600167______;Naundorf;122741;6;167;Fichtwald;Elbe-Elster;Am Mühlgraben;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6643;
12274100600168______;Naundorf;122741;6;168;Fichtwald;Elbe-Elster;Am Mühlgraben;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2199;
12274100600169______;Naundorf;122741;6;169;Fichtwald;Elbe-Elster;Am Mühlgraben;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2463;
12274100600170______;Naundorf;122741;6;170;Fichtwald;Elbe-Elster;Am Mühlgraben;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;82;
12274100600171______;Naundorf;122741;6;171;Fichtwald;Elbe-Elster;Am Mühlgraben;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;59;
12274100600172______;Naundorf;122741;6;172;Fichtwald;Elbe-Elster;Gelienen;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3028;
12274100600173______;Naundorf;122741;6;173;Fichtwald;Elbe-Elster;Gelienen;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;330;
12274100600174______;Naundorf;122741;6;174;Fichtwald;Elbe-Elster;Gelienen;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2371;
12274100600175______;Naundorf;122741;6;175;Fichtwald;Elbe-Elster;Gelienen;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600177______;Naundorf;122741;6;177;Fichtwald;Elbe-Elster;Gelienen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;78;
12274100600181______;Naundorf;122741;6;181;Fichtwald;Elbe-Elster;Gelienen;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;76;
12274100600183______;Naundorf;122741;6;183;Fichtwald;Elbe-Elster;Gelienen;12381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6700;
12274100600184______;Naundorf;122741;6;184;Fichtwald;Elbe-Elster;Gelienen;12281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6719;
12274100600190______;Naundorf;122741;6;190;Fichtwald;Elbe-Elster;Ripschen;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2196;
12274100600191______;Naundorf;122741;6;191;Fichtwald;Elbe-Elster;Gelienen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1152;
12274100600192______;Naundorf;122741;6;192;Fichtwald;Elbe-Elster;Gelienen;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2714;
12274100600193______;Naundorf;122741;6;193;Fichtwald;Elbe-Elster;Gelienen;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2504;
12274100600195______;Naundorf;122741;6;195;Fichtwald;Elbe-Elster;Gelienen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;413;
12274100600196______;Naundorf;122741;6;196;Fichtwald;Elbe-Elster;Gelienen;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43;
12274100600198______;Naundorf;122741;6;198;Fichtwald;Elbe-Elster;Gelienen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;146;
12274100600199______;Naundorf;122741;6;199;Fichtwald;Elbe-Elster;Von Naundorf nach Stechau;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1630;
12274100600200______;Naundorf;122741;6;200;Fichtwald;Elbe-Elster;Gelienen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;72;
12274100600202______;Naundorf;122741;6;202;Fichtwald;Elbe-Elster;Gelienen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;116;
12274100600203______;Naundorf;122741;6;203;Fichtwald;Elbe-Elster;Gelienen;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3987;
12274100600204______;Naundorf;122741;6;204;Fichtwald;Elbe-Elster;Gelienen;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3899;
12274100600205______;Naundorf;122741;6;205;Fichtwald;Elbe-Elster;Gelienen;18450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6462;
12274100600206______;Naundorf;122741;6;206;Fichtwald;Elbe-Elster;Gelienen;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;370;
12274100600207______;Naundorf;122741;6;207;Fichtwald;Elbe-Elster;Gelienen;12132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7065;
12274100600208______;Naundorf;122741;6;208;Fichtwald;Elbe-Elster;Gelienen;7423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4029;
12274100600209______;Naundorf;122741;6;209;Fichtwald;Elbe-Elster;Gelienen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;556;
12274100600210______;Naundorf;122741;6;210;Fichtwald;Elbe-Elster;Gelienen;39910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19090;
12274100600211______;Naundorf;122741;6;211;Fichtwald;Elbe-Elster;Gelienen;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2331;
12274100600212______;Naundorf;122741;6;212;Fichtwald;Elbe-Elster;Gelienen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
12274100600213______;Naundorf;122741;6;213;Fichtwald;Elbe-Elster;Gelienen;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;829;
12274100600214______;Naundorf;122741;6;214;Fichtwald;Elbe-Elster;Gelienen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;106;
12274100600215______;Naundorf;122741;6;215;Fichtwald;Elbe-Elster;Gelienen;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5289;
12274100600216______;Naundorf;122741;6;216;Fichtwald;Elbe-Elster;Gelienen;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4011;
12274100600219______;Naundorf;122741;6;219;Fichtwald;Elbe-Elster;Gelienen;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3907;
12274100600220______;Naundorf;122741;6;220;Fichtwald;Elbe-Elster;Gelienen;12162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5838;
12274100600221______;Naundorf;122741;6;221;Fichtwald;Elbe-Elster;Gelienen;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;157;
12274100600222______;Naundorf;122741;6;222;Fichtwald;Elbe-Elster;Dorfstraße 65;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600224______;Naundorf;122741;6;224;Fichtwald;Elbe-Elster;Dorfstraße 8;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600225______;Naundorf;122741;6;225;Fichtwald;Elbe-Elster;Dorfstraße 9;19286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;6298;
12274100600226______;Naundorf;122741;6;226;Fichtwald;Elbe-Elster;Dorfstraße 41 a;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600227______;Naundorf;122741;6;227;Fichtwald;Elbe-Elster;Dorfstraße 41;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600228______;Naundorf;122741;6;228;Fichtwald;Elbe-Elster;Dorfstraße 69;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600230______;Naundorf;122741;6;230;Fichtwald;Elbe-Elster;Dorfstraße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600231______;Naundorf;122741;6;231;Fichtwald;Elbe-Elster;Dorfstraße;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2098;
12274100600232______;Naundorf;122741;6;232;Fichtwald;Elbe-Elster;Dorfstraße;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;56;
12274100600233______;Naundorf;122741;6;233;Fichtwald;Elbe-Elster;Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;3;
12274100600234______;Naundorf;122741;6;234;Fichtwald;Elbe-Elster;An der Straße nach Schlieben;7953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;431;
12274100600235______;Naundorf;122741;6;235;Fichtwald;Elbe-Elster;Trift;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;472;
12274100600236______;Naundorf;122741;6;236;Fichtwald;Elbe-Elster;Dorfstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600238______;Naundorf;122741;6;238;Fichtwald;Elbe-Elster;Dorfstraße 43 a;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600239______;Naundorf;122741;6;239;Fichtwald;Elbe-Elster;Dorfstraße 43;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600240______;Naundorf;122741;6;240;Fichtwald;Elbe-Elster;Dorfstraße 17;26057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2397;
12274100600241______;Naundorf;122741;6;241;Fichtwald;Elbe-Elster;Dorfstraße;15471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600242______;Naundorf;122741;6;242;Fichtwald;Elbe-Elster;Dorfstraße 68;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600243______;Naundorf;122741;6;243;Fichtwald;Elbe-Elster;Dorfstraße 20;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600245______;Naundorf;122741;6;245;Fichtwald;Elbe-Elster;Dorfstraße 46;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600246______;Naundorf;122741;6;246;Fichtwald;Elbe-Elster;Dorfstraße 46;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600247______;Naundorf;122741;6;247;Fichtwald;Elbe-Elster;Dorfstraße 45;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600248______;Naundorf;122741;6;248;Fichtwald;Elbe-Elster;Dorfstraße 45;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600249______;Naundorf;122741;6;249;Fichtwald;Elbe-Elster;Dorfplatz;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600250______;Naundorf;122741;6;250;Fichtwald;Elbe-Elster;Dorfstraße 44;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600251______;Naundorf;122741;6;251;Fichtwald;Elbe-Elster;Dorfstraße 4;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600252______;Naundorf;122741;6;252;Fichtwald;Elbe-Elster;Dorfstraße 4;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600253______;Naundorf;122741;6;253;Fichtwald;Elbe-Elster;Dorfstraße 4;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600254______;Naundorf;122741;6;254;Fichtwald;Elbe-Elster;Dorfstraße 5;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600255______;Naundorf;122741;6;255;Fichtwald;Elbe-Elster;Dorfstraße 5;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100600256______;Naundorf;122741;6;256;Fichtwald;Elbe-Elster;Dorfstraße 5;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
