FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223200200155______;Kleinkrausnik;122232;2;155;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden|Weg;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200156______;Kleinkrausnik;122232;2;156;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden|Weg;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200157______;Kleinkrausnik;122232;2;157;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;159;
12223200200158______;Kleinkrausnik;122232;2;158;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;154;
12223200200159______;Kleinkrausnik;122232;2;159;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;853;
12223200200160______;Kleinkrausnik;122232;2;160;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1402;
12223200200167______;Kleinkrausnik;122232;2;167;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;270;
12223200200168______;Kleinkrausnik;122232;2;168;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;398;
12223200200169______;Kleinkrausnik;122232;2;169;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2051;
12223200200170______;Kleinkrausnik;122232;2;170;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;145;
12223200200171______;Kleinkrausnik;122232;2;171;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|8;2058;
12223200200201______;Kleinkrausnik;122232;2;201;Sonnewalde;Elbe-Elster;Kleinkrausnik;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200202______;Kleinkrausnik;122232;2;202;Sonnewalde;Elbe-Elster;Kleinkrausnik 51;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;490;
12223200200203______;Kleinkrausnik;122232;2;203;Sonnewalde;Elbe-Elster;Kleinkrausnik 51;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200204______;Kleinkrausnik;122232;2;204;Sonnewalde;Elbe-Elster;Kleinkrausnik;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;63;
12223200200205______;Kleinkrausnik;122232;2;205;Sonnewalde;Elbe-Elster;Kamicken;17612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200206______;Kleinkrausnik;122232;2;206;Sonnewalde;Elbe-Elster;Kamicken;13688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2346;
12223200200207______;Kleinkrausnik;122232;2;207;Sonnewalde;Elbe-Elster;An den Kamicken|Weg;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200208______;Kleinkrausnik;122232;2;208;Sonnewalde;Elbe-Elster;An den Kamicken;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;204;
12223200200209______;Kleinkrausnik;122232;2;209;Sonnewalde;Elbe-Elster;Am Wege von Wehnsdorf;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;108;
12223200200210______;Kleinkrausnik;122232;2;210;Sonnewalde;Elbe-Elster;Am Wege von Wehnsdorf;6008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40;
12223200200211______;Kleinkrausnik;122232;2;211;Sonnewalde;Elbe-Elster;Am Wege von Wehnsdorf;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;257;
12223200200212______;Kleinkrausnik;122232;2;212;Sonnewalde;Elbe-Elster;Am Wege von Wehnsdorf;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37;
12223200200213______;Kleinkrausnik;122232;2;213;Sonnewalde;Elbe-Elster;Rechts der Eisenbahn|Von Berlin nach Dresden;21474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6456;
12223200200214______;Kleinkrausnik;122232;2;214;Sonnewalde;Elbe-Elster;Rechts der Eisenbahn|Von Berlin nach Dresden;26856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9061;
12223200200215______;Kleinkrausnik;122232;2;215;Sonnewalde;Elbe-Elster;Rechts der Eisenbahn|Von Berlin nach Dresden;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;972;
12223200200216______;Kleinkrausnik;122232;2;216;Sonnewalde;Elbe-Elster;Rechts der Eisenbahn|Von Berlin nach Dresden;3048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;958;
12223200200217______;Kleinkrausnik;122232;2;217;Sonnewalde;Elbe-Elster;Rechts der Eisenbahn|Von Berlin nach Dresden;51584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19961;
12223200200218______;Kleinkrausnik;122232;2;218;Sonnewalde;Elbe-Elster;Rechts der Eisenbahn|Von Berlin nach Dresden;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;88;
12223200200219______;Kleinkrausnik;122232;2;219;Sonnewalde;Elbe-Elster;Kleinkrausnik;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;460;
12223200200221______;Kleinkrausnik;122232;2;221;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200224______;Kleinkrausnik;122232;2;224;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
12223200200231______;Kleinkrausnik;122232;2;231;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6818;
12223200200232______;Kleinkrausnik;122232;2;232;Sonnewalde;Elbe-Elster;An der Eisenbahn;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;210;
12223200200233______;Kleinkrausnik;122232;2;233;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;7296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3081;
12223200200234______;Kleinkrausnik;122232;2;234;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;57;
12223200200235______;Kleinkrausnik;122232;2;235;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;7732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3329;
12223200200236______;Kleinkrausnik;122232;2;236;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47;
12223200200237______;Kleinkrausnik;122232;2;237;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3607;
12223200200238______;Kleinkrausnik;122232;2;238;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71;
12223200200239______;Kleinkrausnik;122232;2;239;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;42367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20461;
12223200200240______;Kleinkrausnik;122232;2;240;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;13321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5034;
12223200200241______;Kleinkrausnik;122232;2;241;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;478;
12223200200242______;Kleinkrausnik;122232;2;242;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;23450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11833;
12223200200243______;Kleinkrausnik;122232;2;243;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;27458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12850;
12223200200244______;Kleinkrausnik;122232;2;244;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;419;
12223200200245______;Kleinkrausnik;122232;2;245;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;465;
12223200200246______;Kleinkrausnik;122232;2;246;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;428;
12223200200247______;Kleinkrausnik;122232;2;247;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;21071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9862;
12223200200248______;Kleinkrausnik;122232;2;248;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;188;
12223200200249______;Kleinkrausnik;122232;2;249;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;23952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10278;
12223200200250______;Kleinkrausnik;122232;2;250;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;134;
12223200200251______;Kleinkrausnik;122232;2;251;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;47272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18648;
12223200200252______;Kleinkrausnik;122232;2;252;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;219;
12223200200253______;Kleinkrausnik;122232;2;253;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5102;
12223200200254______;Kleinkrausnik;122232;2;254;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
12223200200256______;Kleinkrausnik;122232;2;256;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;6545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1647;
12223200200257______;Kleinkrausnik;122232;2;257;Sonnewalde;Elbe-Elster;Kleinkrausnik 54;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200258______;Kleinkrausnik;122232;2;258;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|8;158;
12223200200259______;Kleinkrausnik;122232;2;259;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;474;
12223200200260______;Kleinkrausnik;122232;2;260;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
12223200200261______;Kleinkrausnik;122232;2;261;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;149;
12223200200262______;Kleinkrausnik;122232;2;262;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;111;
12223200200263______;Kleinkrausnik;122232;2;263;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;126;
12223200200264______;Kleinkrausnik;122232;2;264;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;126;
12223200200265______;Kleinkrausnik;122232;2;265;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;374;
12223200200266______;Kleinkrausnik;122232;2;266;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;378;
12223200200267______;Kleinkrausnik;122232;2;267;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;92;
12223200200268______;Kleinkrausnik;122232;2;268;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12223200200269______;Kleinkrausnik;122232;2;269;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12223200200270______;Kleinkrausnik;122232;2;270;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12223200200271______;Kleinkrausnik;122232;2;271;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12223200200272______;Kleinkrausnik;122232;2;272;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12223200200273______;Kleinkrausnik;122232;2;273;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;194;
12223200200274______;Kleinkrausnik;122232;2;274;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;298;
12223200200275______;Kleinkrausnik;122232;2;275;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200200276______;Kleinkrausnik;122232;2;276;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;65;
12223200200277______;Kleinkrausnik;122232;2;277;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
12223200200278______;Kleinkrausnik;122232;2;278;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
12223200200279______;Kleinkrausnik;122232;2;279;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12223200200280______;Kleinkrausnik;122232;2;280;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;12551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|8;4502;
12223200200281______;Kleinkrausnik;122232;2;281;Sonnewalde;Elbe-Elster;An der Gemarkung Wehnsdorf;83849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26142;
12223200200282______;Kleinkrausnik;122232;2;282;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;3614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1505;
12223200200283______;Kleinkrausnik;122232;2;283;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;164;
12223200200284______;Kleinkrausnik;122232;2;284;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;228;
12223200200285______;Kleinkrausnik;122232;2;285;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;321;
12223200200286______;Kleinkrausnik;122232;2;286;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;550;
12223200200287______;Kleinkrausnik;122232;2;287;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;6502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3046;
12223200200288______;Kleinkrausnik;122232;2;288;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;11788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5299;
12223200200289______;Kleinkrausnik;122232;2;289;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;9839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3081;
12223200200290______;Kleinkrausnik;122232;2;290;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;53;
12223200200291______;Kleinkrausnik;122232;2;291;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Berlin nach Dresden;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37;
12223200200292______;Kleinkrausnik;122232;2;292;Sonnewalde;Elbe-Elster;An der Gemarkung Großkrausnik;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;88;
