FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465600200274______;Vietmannsdorf;124656;2;274;Templin;Uckermark;Storkower Straße;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;360;
12465600200275______;Vietmannsdorf;124656;2;275;Templin;Uckermark;Storkower Straße;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;110;
12465600200279______;Vietmannsdorf;124656;2;279;Templin;Uckermark;Storkower Straße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;204;
12465600200280______;Vietmannsdorf;124656;2;280;Templin;Uckermark;Storkower Straße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75;
12465600200281______;Vietmannsdorf;124656;2;281;Templin;Uckermark;Storkower Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59;
12465600200282______;Vietmannsdorf;124656;2;282;Templin;Uckermark;Storkower Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59;
12465600200283______;Vietmannsdorf;124656;2;283;Templin;Uckermark;Storkower Straße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;246;
12465600200284______;Vietmannsdorf;124656;2;284;Templin;Uckermark;Storkower Straße;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;563;
12465600200285______;Vietmannsdorf;124656;2;285;Templin;Uckermark;Vietmannsdorf;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27;
12465600200287______;Vietmannsdorf;124656;2;287;Templin;Uckermark;Vietmannsdorf;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200289______;Vietmannsdorf;124656;2;289;Templin;Uckermark;Vietmannsdorf;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200290______;Vietmannsdorf;124656;2;290;Templin;Uckermark;Die Weizenberge;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;941;
12465600200291______;Vietmannsdorf;124656;2;291;Templin;Uckermark;Die Weizenberge;4569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200292______;Vietmannsdorf;124656;2;292;Templin;Uckermark;Die Weizenberge;10523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2900;
12465600200293______;Vietmannsdorf;124656;2;293;Templin;Uckermark;Die Weizenberge;16697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54;
12465600200294______;Vietmannsdorf;124656;2;294;Templin;Uckermark;Die Weizenberge;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1220;
12465600200295______;Vietmannsdorf;124656;2;295;Templin;Uckermark;Die Weizenberge;6933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
12465600200296______;Vietmannsdorf;124656;2;296;Templin;Uckermark;Die Weizenberge;7774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2100;
12465600200297______;Vietmannsdorf;124656;2;297;Templin;Uckermark;Die Weizenberge;13936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;564;
12465600200298______;Vietmannsdorf;124656;2;298;Templin;Uckermark;Die Weizenberge;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1065;
12465600200299______;Vietmannsdorf;124656;2;299;Templin;Uckermark;Die Weizenberge;7428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;672;
12465600200300______;Vietmannsdorf;124656;2;300;Templin;Uckermark;Die Weizenberge;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;965;
12465600200301______;Vietmannsdorf;124656;2;301;Templin;Uckermark;Die Weizenberge;6925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;653;
12465600200302______;Vietmannsdorf;124656;2;302;Templin;Uckermark;Die Weizenberge;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;915;
12465600200303______;Vietmannsdorf;124656;2;303;Templin;Uckermark;Die Weizenberge;7075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;773;
12465600200304______;Vietmannsdorf;124656;2;304;Templin;Uckermark;Die Weizenberge;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1033;
12465600200305______;Vietmannsdorf;124656;2;305;Templin;Uckermark;Die Weizenberge;6225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;751;
12465600200306______;Vietmannsdorf;124656;2;306;Templin;Uckermark;Die Weizenberge;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;891;
12465600200307______;Vietmannsdorf;124656;2;307;Templin;Uckermark;Die Weizenberge;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;653;
12465600200308______;Vietmannsdorf;124656;2;308;Templin;Uckermark;Die Weizenberge;10473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2315;
12465600200309______;Vietmannsdorf;124656;2;309;Templin;Uckermark;Die Weizenberge;14347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1971;
12465600200310______;Vietmannsdorf;124656;2;310;Templin;Uckermark;Die Weizenberge;3337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;729;
12465600200311______;Vietmannsdorf;124656;2;311;Templin;Uckermark;Die Weizenberge;5523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;727;
12465600200312______;Vietmannsdorf;124656;2;312;Templin;Uckermark;Die Weizenberge;3558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;682;
12465600200313______;Vietmannsdorf;124656;2;313;Templin;Uckermark;Die Weizenberge;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;563;
12465600200314______;Vietmannsdorf;124656;2;314;Templin;Uckermark;Die Weizenberge;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;702;
12465600200315______;Vietmannsdorf;124656;2;315;Templin;Uckermark;Die Weizenberge;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;528;
12465600200316______;Vietmannsdorf;124656;2;316;Templin;Uckermark;Die Weizenberge;27878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6007;
12465600200317______;Vietmannsdorf;124656;2;317;Templin;Uckermark;Die Weizenberge;4172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;535;
12465600200318______;Vietmannsdorf;124656;2;318;Templin;Uckermark;Vietmannsdorf;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200319______;Vietmannsdorf;124656;2;319;Templin;Uckermark;Vietmannsdorf;78501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3906;
12465600200320______;Vietmannsdorf;124656;2;320;Templin;Uckermark;Storkower Straße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200321______;Vietmannsdorf;124656;2;321;Templin;Uckermark;Storkower Straße;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
12465600200322______;Vietmannsdorf;124656;2;322;Templin;Uckermark;Storkower Straße;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
12465600200323______;Vietmannsdorf;124656;2;323;Templin;Uckermark;Storkower Straße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
12465600200324______;Vietmannsdorf;124656;2;324;Templin;Uckermark;Storkower Straße;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;382;
12465600200325______;Vietmannsdorf;124656;2;325;Templin;Uckermark;Storkower Straße;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;189;
12465600200326______;Vietmannsdorf;124656;2;326;Templin;Uckermark;Storkower Straße;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;705;
12465600200327______;Vietmannsdorf;124656;2;327;Templin;Uckermark;Storkower Straße;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;449;
12465600200328______;Vietmannsdorf;124656;2;328;Templin;Uckermark;Storkower Straße;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68;
12465600200329______;Vietmannsdorf;124656;2;329;Templin;Uckermark;Storkower Straße;6711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1616;
12465600200330______;Vietmannsdorf;124656;2;330;Templin;Uckermark;Storkower Straße;6167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1334;
12465600200331______;Vietmannsdorf;124656;2;331;Templin;Uckermark;Storkower Straße;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12465600200332______;Vietmannsdorf;124656;2;332;Templin;Uckermark;Storkower Straße;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2183;
12465600200333______;Vietmannsdorf;124656;2;333;Templin;Uckermark;Storkower Straße;10624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2292;
12465600200334______;Vietmannsdorf;124656;2;334;Templin;Uckermark;Storkower Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200335______;Vietmannsdorf;124656;2;335;Templin;Uckermark;Storkower Straße;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;589;
12465600200336______;Vietmannsdorf;124656;2;336;Templin;Uckermark;Storkower Straße;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;447;
12465600200337______;Vietmannsdorf;124656;2;337;Templin;Uckermark;Storkower Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200338______;Vietmannsdorf;124656;2;338;Templin;Uckermark;Storkower Straße;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;272;
12465600200339______;Vietmannsdorf;124656;2;339;Templin;Uckermark;Storkower Straße;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;200;
12465600200340______;Vietmannsdorf;124656;2;340;Templin;Uckermark;Storkower Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200341______;Vietmannsdorf;124656;2;341;Templin;Uckermark;Storkower Straße;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;256;
12465600200342______;Vietmannsdorf;124656;2;342;Templin;Uckermark;Storkower Straße;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;223;
12465600200343______;Vietmannsdorf;124656;2;343;Templin;Uckermark;Storkower Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200344______;Vietmannsdorf;124656;2;344;Templin;Uckermark;Storkower Straße;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;262;
12465600200345______;Vietmannsdorf;124656;2;345;Templin;Uckermark;Storkower Straße;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;196;
12465600200346______;Vietmannsdorf;124656;2;346;Templin;Uckermark;Storkower Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200347______;Vietmannsdorf;124656;2;347;Templin;Uckermark;Storkower Straße;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;229;
12465600200348______;Vietmannsdorf;124656;2;348;Templin;Uckermark;Storkower Straße;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;189;
12465600200349______;Vietmannsdorf;124656;2;349;Templin;Uckermark;Storkower Straße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200350______;Vietmannsdorf;124656;2;350;Templin;Uckermark;Storkower Straße;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;233;
12465600200351______;Vietmannsdorf;124656;2;351;Templin;Uckermark;Storkower Straße;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;196;
12465600200352______;Vietmannsdorf;124656;2;352;Templin;Uckermark;Storkower Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200353______;Vietmannsdorf;124656;2;353;Templin;Uckermark;Storkower Straße;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;213;
12465600200354______;Vietmannsdorf;124656;2;354;Templin;Uckermark;Storkower Straße;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;197;
12465600200355______;Vietmannsdorf;124656;2;355;Templin;Uckermark;Storkower Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200356______;Vietmannsdorf;124656;2;356;Templin;Uckermark;Storkower Straße 15;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200357______;Vietmannsdorf;124656;2;357;Templin;Uckermark;Storkower Straße 15;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200358______;Vietmannsdorf;124656;2;358;Templin;Uckermark;Storkower Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200359______;Vietmannsdorf;124656;2;359;Templin;Uckermark;Storkower Straße;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200360______;Vietmannsdorf;124656;2;360;Templin;Uckermark;Storkower Straße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200361______;Vietmannsdorf;124656;2;361;Templin;Uckermark;Storkower Straße 10;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200362______;Vietmannsdorf;124656;2;362;Templin;Uckermark;Storkower Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200363______;Vietmannsdorf;124656;2;363;Templin;Uckermark;Storkower Straße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200364______;Vietmannsdorf;124656;2;364;Templin;Uckermark;Storkower Straße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200365______;Vietmannsdorf;124656;2;365;Templin;Uckermark;Storkower Straße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600200368______;Vietmannsdorf;124656;2;368;Templin;Uckermark;Storkower Straße;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;205;
12465600200369______;Vietmannsdorf;124656;2;369;Templin;Uckermark;Storkower Straße;7572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2347;
12465600200370______;Vietmannsdorf;124656;2;370;Templin;Uckermark;Storkower Straße;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1015;
12465600200371______;Vietmannsdorf;124656;2;371;Templin;Uckermark;Storkower Straße;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;556;
12465600200372______;Vietmannsdorf;124656;2;372;Templin;Uckermark;Storkower Straße;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;443;
12465600200373______;Vietmannsdorf;124656;2;373;Templin;Uckermark;Storkower Straße;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;491;
12465600200374______;Vietmannsdorf;124656;2;374;Templin;Uckermark;Storkower Straße;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;228;
12465600200375______;Vietmannsdorf;124656;2;375;Templin;Uckermark;Storkower Straße;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;290;
12465600200376______;Vietmannsdorf;124656;2;376;Templin;Uckermark;Storkower Straße;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;231;
12465600200377______;Vietmannsdorf;124656;2;377;Templin;Uckermark;Storkower Straße;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;210;
12465600200378______;Vietmannsdorf;124656;2;378;Templin;Uckermark;Storkower Straße;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;352;
12465600200379______;Vietmannsdorf;124656;2;379;Templin;Uckermark;Storkower Straße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;238;
12465600200380______;Vietmannsdorf;124656;2;380;Templin;Uckermark;Storkower Straße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;348;
12465600200381______;Vietmannsdorf;124656;2;381;Templin;Uckermark;Wilhelmstraße;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;380;
12465600200382______;Vietmannsdorf;124656;2;382;Templin;Uckermark;Wilhelmstraße;4401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1329;
12465600200383______;Vietmannsdorf;124656;2;383;Templin;Uckermark;Wilhelmstraße;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12465600200384______;Vietmannsdorf;124656;2;384;Templin;Uckermark;Wilhelmstraße;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;259;
12465600200385______;Vietmannsdorf;124656;2;385;Templin;Uckermark;Wilhelmstraße;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;246;
