FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326000300042______;Prensdorf;123260;3;42;Dahmetal;Teltow-Fläming;Prensdorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;102;
12326000300043______;Prensdorf;123260;3;43;Dahmetal;Teltow-Fläming;Prensdorf 18;18670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5107;
123260003000440002__;Prensdorf;123260;3;44/2;Dahmetal;Teltow-Fläming;Prensdorf 19;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;347;
123260003000440003__;Prensdorf;123260;3;44/3;Dahmetal;Teltow-Fläming;Prensdorf;7816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2456;
12326000300045______;Prensdorf;123260;3;45;Dahmetal;Teltow-Fläming;Prensdorf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12326000300046______;Prensdorf;123260;3;46;Dahmetal;Teltow-Fläming;L71 nach Dahme;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300047______;Prensdorf;123260;3;47;Dahmetal;Teltow-Fläming;L71 nach Dahme;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300049______;Prensdorf;123260;3;49;Dahmetal;Teltow-Fläming;L71 nach Dahme;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300050______;Prensdorf;123260;3;50;Dahmetal;Teltow-Fläming;L71 nach Dahme;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300053______;Prensdorf;123260;3;53;Dahmetal;Teltow-Fläming;L71 nach Dahme;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300054______;Prensdorf;123260;3;54;Dahmetal;Teltow-Fläming;Prensdorf;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300056______;Prensdorf;123260;3;56;Dahmetal;Teltow-Fläming;L71 nach Dahme;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300057______;Prensdorf;123260;3;57;Dahmetal;Teltow-Fläming;L71 nach Dahme;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300058______;Prensdorf;123260;3;58;Dahmetal;Teltow-Fläming;L71 nach Dahme;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300061______;Prensdorf;123260;3;61;Dahmetal;Teltow-Fläming;L71 nach Dahme;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300062______;Prensdorf;123260;3;62;Dahmetal;Teltow-Fläming;Prensdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300064______;Prensdorf;123260;3;64;Dahmetal;Teltow-Fläming;Prensdorf;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300066______;Prensdorf;123260;3;66;Dahmetal;Teltow-Fläming;Prensdorf 21;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300067______;Prensdorf;123260;3;67;Dahmetal;Teltow-Fläming;Prensdorf 1;12082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2122;
12326000300068______;Prensdorf;123260;3;68;Dahmetal;Teltow-Fläming;Prensdorf;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;266;
12326000300069______;Prensdorf;123260;3;69;Dahmetal;Teltow-Fläming;Prensdorf;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;263;
12326000300070______;Prensdorf;123260;3;70;Dahmetal;Teltow-Fläming;Prensdorf;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;396;
12326000300071______;Prensdorf;123260;3;71;Dahmetal;Teltow-Fläming;Prensdorf;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;251;
12326000300072______;Prensdorf;123260;3;72;Dahmetal;Teltow-Fläming;Prensdorf;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;271;
12326000300073______;Prensdorf;123260;3;73;Dahmetal;Teltow-Fläming;Prensdorf;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;326;
12326000300074______;Prensdorf;123260;3;74;Dahmetal;Teltow-Fläming;Prensdorf;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1815;
12326000300075______;Prensdorf;123260;3;75;Dahmetal;Teltow-Fläming;Prensdorf;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85;
12326000300076______;Prensdorf;123260;3;76;Dahmetal;Teltow-Fläming;Prensdorf;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;80;
12326000300077______;Prensdorf;123260;3;77;Dahmetal;Teltow-Fläming;Prensdorf;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79;
12326000300078______;Prensdorf;123260;3;78;Dahmetal;Teltow-Fläming;Prensdorf;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
12326000300079______;Prensdorf;123260;3;79;Dahmetal;Teltow-Fläming;Prensdorf;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12326000300080______;Prensdorf;123260;3;80;Dahmetal;Teltow-Fläming;Prensdorf;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20;
12326000300083______;Prensdorf;123260;3;83;Dahmetal;Teltow-Fläming;Prensdorf 4;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;933;
12326000300084______;Prensdorf;123260;3;84;Dahmetal;Teltow-Fläming;Prensdorf;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;360;
12326000300086______;Prensdorf;123260;3;86;Dahmetal;Teltow-Fläming;Prensdorf;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12326000300087______;Prensdorf;123260;3;87;Dahmetal;Teltow-Fläming;Prensdorf;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;350;
12326000300088______;Prensdorf;123260;3;88;Dahmetal;Teltow-Fläming;Prensdorf;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69;
12326000300089______;Prensdorf;123260;3;89;Dahmetal;Teltow-Fläming;Prensdorf;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5562;
12326000300090______;Prensdorf;123260;3;90;Dahmetal;Teltow-Fläming;Prensdorf;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;671;
12326000300091______;Prensdorf;123260;3;91;Dahmetal;Teltow-Fläming;Prensdorf;6744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1708;
12326000300092______;Prensdorf;123260;3;92;Dahmetal;Teltow-Fläming;Prensdorf 22;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;704;
123260003000930001__;Prensdorf;123260;3;93/1;Dahmetal;Teltow-Fläming;Prensdorf 23;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123260003000930002__;Prensdorf;123260;3;93/2;Dahmetal;Teltow-Fläming;Prensdorf;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;423;
12326000300094______;Prensdorf;123260;3;94;Dahmetal;Teltow-Fläming;Prensdorf 21;5258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1225;
12326000300095______;Prensdorf;123260;3;95;Dahmetal;Teltow-Fläming;Prensdorf;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2863;
12326000300096______;Prensdorf;123260;3;96;Dahmetal;Teltow-Fläming;Prensdorf;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1861;
12326000300097______;Prensdorf;123260;3;97;Dahmetal;Teltow-Fläming;Prensdorf;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1871;
123260003000990001__;Prensdorf;123260;3;99/1;Dahmetal;Teltow-Fläming;Prensdorf 24;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;612;
123260003001010001__;Prensdorf;123260;3;101/1;Dahmetal;Teltow-Fläming;Prensdorf 6;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;93;
123260003001010002__;Prensdorf;123260;3;101/2;Dahmetal;Teltow-Fläming;Prensdorf 7;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123260003001010003__;Prensdorf;123260;3;101/3;Dahmetal;Teltow-Fläming;Prensdorf;4182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;432;
123260003001040001__;Prensdorf;123260;3;104/1;Dahmetal;Teltow-Fläming;Prensdorf;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300105______;Prensdorf;123260;3;105;Dahmetal;Teltow-Fläming;Prensdorf;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;368;
12326000300106______;Prensdorf;123260;3;106;Dahmetal;Teltow-Fläming;Prensdorf 27;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300107______;Prensdorf;123260;3;107;Dahmetal;Teltow-Fläming;Prensdorf 9;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;492;
12326000300109______;Prensdorf;123260;3;109;Dahmetal;Teltow-Fläming;Prensdorf 10;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;739;
12326000300110______;Prensdorf;123260;3;110;Dahmetal;Teltow-Fläming;Prensdorf 11;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;817;
12326000300111______;Prensdorf;123260;3;111;Dahmetal;Teltow-Fläming;Prensdorf 12;4635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;654;
12326000300113______;Prensdorf;123260;3;113;Dahmetal;Teltow-Fläming;Prensdorf 33;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300114______;Prensdorf;123260;3;114;Dahmetal;Teltow-Fläming;Prensdorf 32;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;288;
12326000300115______;Prensdorf;123260;3;115;Dahmetal;Teltow-Fläming;Prensdorf 31;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;296;
123260003001160001__;Prensdorf;123260;3;116/1;Dahmetal;Teltow-Fläming;Prensdorf 30 a;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123260003001160002__;Prensdorf;123260;3;116/2;Dahmetal;Teltow-Fläming;Prensdorf;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;590;
12326000300119______;Prensdorf;123260;3;119;Dahmetal;Teltow-Fläming;Prensdorf;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123260003001230001__;Prensdorf;123260;3;123/1;Dahmetal;Teltow-Fläming;Prensdorf;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300131______;Prensdorf;123260;3;131;Dahmetal;Teltow-Fläming;Weg nach Gebersdorf;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;110;
12326000300134______;Prensdorf;123260;3;134;Dahmetal;Teltow-Fläming;Busch;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;571;
12326000300135______;Prensdorf;123260;3;135;Dahmetal;Teltow-Fläming;Busch;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
12326000300139______;Prensdorf;123260;3;139;Dahmetal;Teltow-Fläming;Busch;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123260003001400001__;Prensdorf;123260;3;140/1;Dahmetal;Teltow-Fläming;Busch;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123260003001400002__;Prensdorf;123260;3;140/2;Dahmetal;Teltow-Fläming;Busch;52490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18295;
12326000300141______;Prensdorf;123260;3;141;Dahmetal;Teltow-Fläming;Busch;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;262;
12326000300142______;Prensdorf;123260;3;142;Dahmetal;Teltow-Fläming;Busch;20580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7820;
12326000300143______;Prensdorf;123260;3;143;Dahmetal;Teltow-Fläming;Busch;34570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10078;
12326000300145______;Prensdorf;123260;3;145;Dahmetal;Teltow-Fläming;Busch;22650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5873;
12326000300146______;Prensdorf;123260;3;146;Dahmetal;Teltow-Fläming;Busch;34960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9317;
12326000300147______;Prensdorf;123260;3;147;Dahmetal;Teltow-Fläming;Prensdorf 34;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;649;
12326000300148______;Prensdorf;123260;3;148;Dahmetal;Teltow-Fläming;Prensdorf;39240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9015;
12326000300149______;Prensdorf;123260;3;149;Dahmetal;Teltow-Fläming;Prensdorf;20730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4412;
12326000300150______;Prensdorf;123260;3;150;Dahmetal;Teltow-Fläming;Prensdorf;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1751;
12326000300151______;Prensdorf;123260;3;151;Dahmetal;Teltow-Fläming;Prensdorf 35;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1056;
123260003001520001__;Prensdorf;123260;3;152/1;Dahmetal;Teltow-Fläming;Prensdorf 36;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;660;
12326000300153______;Prensdorf;123260;3;153;Dahmetal;Teltow-Fläming;Busch;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;524;
12326000300154______;Prensdorf;123260;3;154;Dahmetal;Teltow-Fläming;Prensdorf 34 a;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300155______;Prensdorf;123260;3;155;Dahmetal;Teltow-Fläming;Prensdorf;18446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300156______;Prensdorf;123260;3;156;Dahmetal;Teltow-Fläming;Prensdorf 34 a;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300158______;Prensdorf;123260;3;158;Dahmetal;Teltow-Fläming;Prensdorf;14617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300159______;Prensdorf;123260;3;159;Dahmetal;Teltow-Fläming;Prensdorf;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300160______;Prensdorf;123260;3;160;Dahmetal;Teltow-Fläming;Prensdorf;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300162______;Prensdorf;123260;3;162;Dahmetal;Teltow-Fläming;Prensdorf;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
