FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121421001002190005__;Wulfersdorf;121421;1;219/5;Tauche;Oder-Spree;Östlich am Kossenblatter See;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1055;
121421001002190006__;Wulfersdorf;121421;1;219/6;Tauche;Oder-Spree;Östlich am Kossenblatter See;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1183;
121421001002190007__;Wulfersdorf;121421;1;219/7;Tauche;Oder-Spree;Östlich am Kossenblatter See;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;181;
12142100100221______;Wulfersdorf;121421;1;221;Tauche;Oder-Spree;Wulfersdorf;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100225______;Wulfersdorf;121421;1;225;Tauche;Oder-Spree;Wulfersdorf;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100226______;Wulfersdorf;121421;1;226;Tauche;Oder-Spree;Wulfersdorf;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121421001002270002__;Wulfersdorf;121421;1;227/2;Tauche;Oder-Spree;Wulfersdorf;5653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1358;
12142100100228______;Wulfersdorf;121421;1;228;Tauche;Oder-Spree;Wulfersdorf 3;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;888;
12142100100229______;Wulfersdorf;121421;1;229;Tauche;Oder-Spree;Wulfersdorf 3;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;32;
12142100100230______;Wulfersdorf;121421;1;230;Tauche;Oder-Spree;Wulfersdorf;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;78;
12142100100235______;Wulfersdorf;121421;1;235;Tauche;Oder-Spree;An der Gemarkung Görsdorf;19890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2669;
12142100100236______;Wulfersdorf;121421;1;236;Tauche;Oder-Spree;An der Gemarkung Görsdorf;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
12142100100237______;Wulfersdorf;121421;1;237;Tauche;Oder-Spree;An der Gemarkung Görsdorf;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100238______;Wulfersdorf;121421;1;238;Tauche;Oder-Spree;Am Weg nach Görsdorf;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100239______;Wulfersdorf;121421;1;239;Tauche;Oder-Spree;Nach Görsdorf;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;169;
12142100100241______;Wulfersdorf;121421;1;241;Tauche;Oder-Spree;An der Gemarkung Görsdorf;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100242______;Wulfersdorf;121421;1;242;Tauche;Oder-Spree;Nach Görsdorf;7829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;127;
12142100100245______;Wulfersdorf;121421;1;245;Tauche;Oder-Spree;Westlich am Kossenblatter See;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100249______;Wulfersdorf;121421;1;249;Tauche;Oder-Spree;Westlich am Kossenblatter See;5847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;414;
12142100100250______;Wulfersdorf;121421;1;250;Tauche;Oder-Spree;Westlich am Kossenblatter See;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;255;
121421001002510001__;Wulfersdorf;121421;1;251/1;Tauche;Oder-Spree;Westlich am Kossenblatter See;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121421001002510002__;Wulfersdorf;121421;1;251/2;Tauche;Oder-Spree;Westlich am Kossenblatter See;14185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2583;
12142100100252______;Wulfersdorf;121421;1;252;Tauche;Oder-Spree;Westlich am Kossenblatter See;11026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3083;
12142100100253______;Wulfersdorf;121421;1;253;Tauche;Oder-Spree;Westlich am Kossenblatter See;6325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1769;
12142100100254______;Wulfersdorf;121421;1;254;Tauche;Oder-Spree;Westlich am Kossenblatter See;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;512;
12142100100255______;Wulfersdorf;121421;1;255;Tauche;Oder-Spree;Westlich am Kossenblatter See;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1146;
12142100100256______;Wulfersdorf;121421;1;256;Tauche;Oder-Spree;Westlich am Kossenblatter See;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;698;
12142100100257______;Wulfersdorf;121421;1;257;Tauche;Oder-Spree;Westlich am Kossenblatter See;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1248;
12142100100258______;Wulfersdorf;121421;1;258;Tauche;Oder-Spree;Westlich am Kossenblatter See;5969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2209;
12142100100259______;Wulfersdorf;121421;1;259;Tauche;Oder-Spree;Westlich am Kossenblatter See;4121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1461;
12142100100260______;Wulfersdorf;121421;1;260;Tauche;Oder-Spree;Westlich am Kossenblatter See;3537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1122;
12142100100261______;Wulfersdorf;121421;1;261;Tauche;Oder-Spree;Westlich am Kossenblatter See;5137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1601;
12142100100262______;Wulfersdorf;121421;1;262;Tauche;Oder-Spree;Westlich am Kossenblatter See;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1211;
12142100100263______;Wulfersdorf;121421;1;263;Tauche;Oder-Spree;Westlich am Kossenblatter See;4577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1465;
121421001002640001__;Wulfersdorf;121421;1;264/1;Tauche;Oder-Spree;Westlich am Kossenblatter See;4857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1768;
121421001002640002__;Wulfersdorf;121421;1;264/2;Tauche;Oder-Spree;Westlich am Kossenblatter See;4563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1535;
12142100100268______;Wulfersdorf;121421;1;268;Tauche;Oder-Spree;Westlich am Kossenblatter See;23798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4996;
121421001002690001__;Wulfersdorf;121421;1;269/1;Tauche;Oder-Spree;Westlich am Kossenblatter See;15818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100270______;Wulfersdorf;121421;1;270;Tauche;Oder-Spree;Westlich am Kossenblatter See;19014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100271______;Wulfersdorf;121421;1;271;Tauche;Oder-Spree;Westlich am Kossenblatter See;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100272______;Wulfersdorf;121421;1;272;Tauche;Oder-Spree;Westlich am Kossenblatter See;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100274______;Wulfersdorf;121421;1;274;Tauche;Oder-Spree;Westlich am Kossenblatter See;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100275______;Wulfersdorf;121421;1;275;Tauche;Oder-Spree;Westlich am Kossenblatter See;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100276______;Wulfersdorf;121421;1;276;Tauche;Oder-Spree;Westlich am Kossenblatter See;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100277______;Wulfersdorf;121421;1;277;Tauche;Oder-Spree;Westlich am Kossenblatter See;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100280______;Wulfersdorf;121421;1;280;Tauche;Oder-Spree;An der Gemarkung Görsdorf;22009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100281______;Wulfersdorf;121421;1;281;Tauche;Oder-Spree;An der Gemarkung Görsdorf;28367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100282______;Wulfersdorf;121421;1;282;Tauche;Oder-Spree;An der Gemarkung Görsdorf;39830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100283______;Wulfersdorf;121421;1;283;Tauche;Oder-Spree;An der Gemarkung Görsdorf;38170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100284______;Wulfersdorf;121421;1;284;Tauche;Oder-Spree;An der Gemarkung Görsdorf;25984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100285______;Wulfersdorf;121421;1;285;Tauche;Oder-Spree;An der Gemarkung Görsdorf;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100286______;Wulfersdorf;121421;1;286;Tauche;Oder-Spree;An der Gemarkung Görsdorf;22303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100287______;Wulfersdorf;121421;1;287;Tauche;Oder-Spree;An der Gemarkung Görsdorf;15611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100288______;Wulfersdorf;121421;1;288;Tauche;Oder-Spree;An der Gemarkung Görsdorf;23116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100290______;Wulfersdorf;121421;1;290;Tauche;Oder-Spree;Wulfersdorf 5 a;12083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;3333;
12142100100291______;Wulfersdorf;121421;1;291;Tauche;Oder-Spree;Am Dorfe;51441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9921;
12142100100292______;Wulfersdorf;121421;1;292;Tauche;Oder-Spree;Wulfersdorf;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;11;
12142100100293______;Wulfersdorf;121421;1;293;Tauche;Oder-Spree;Wulfersdorf;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;546;
12142100100294______;Wulfersdorf;121421;1;294;Tauche;Oder-Spree;Wulfersdorf 25 a;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100295______;Wulfersdorf;121421;1;295;Tauche;Oder-Spree;Wulfersdorf 25 b;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100296______;Wulfersdorf;121421;1;296;Tauche;Oder-Spree;Wulfersdorf 25;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;225;
12142100100298______;Wulfersdorf;121421;1;298;Tauche;Oder-Spree;Wulfersdorf 16;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100299______;Wulfersdorf;121421;1;299;Tauche;Oder-Spree;Wulfersdorf 16;16329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;3604;
12142100100300______;Wulfersdorf;121421;1;300;Tauche;Oder-Spree;Wulfersdorf 4;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100301______;Wulfersdorf;121421;1;301;Tauche;Oder-Spree;Wulfersdorf;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100302______;Wulfersdorf;121421;1;302;Tauche;Oder-Spree;Wulfersdorf 2;15577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;4233;
12142100100303______;Wulfersdorf;121421;1;303;Tauche;Oder-Spree;Wulfersdorf;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100304______;Wulfersdorf;121421;1;304;Tauche;Oder-Spree;Wulfersdorf;9626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100305______;Wulfersdorf;121421;1;305;Tauche;Oder-Spree;Wulfersdorf 5;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100306______;Wulfersdorf;121421;1;306;Tauche;Oder-Spree;Wulfersdorf;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;777;
12142100100307______;Wulfersdorf;121421;1;307;Tauche;Oder-Spree;Wulfersdorf;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1;
12142100100308______;Wulfersdorf;121421;1;308;Tauche;Oder-Spree;Wulfersdorf 7;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100309______;Wulfersdorf;121421;1;309;Tauche;Oder-Spree;Wulfersdorf;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;532;
12142100100311______;Wulfersdorf;121421;1;311;Tauche;Oder-Spree;Wulfersdorf 13;19898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2231;
12142100100313______;Wulfersdorf;121421;1;313;Tauche;Oder-Spree;Am Falkenberger Weg;8812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1636;
12142100100314______;Wulfersdorf;121421;1;314;Tauche;Oder-Spree;An der Gemarkung Görsdorf;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;936;
12142100100315______;Wulfersdorf;121421;1;315;Tauche;Oder-Spree;Östlich am Falkenberger Weg;30166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10121;
12142100100316______;Wulfersdorf;121421;1;316;Tauche;Oder-Spree;Östlich am Falkenberger Weg;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2213;
12142100100317______;Wulfersdorf;121421;1;317;Tauche;Oder-Spree;Westlich am Falkenberger Weg;12010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2932;
12142100100318______;Wulfersdorf;121421;1;318;Tauche;Oder-Spree;An der Gemarkung Görsdorf;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;415;
12142100100319______;Wulfersdorf;121421;1;319;Tauche;Oder-Spree;Westlich am Falkenberger Weg;17669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5902;
12142100100320______;Wulfersdorf;121421;1;320;Tauche;Oder-Spree;An der Gemarkung Görsdorf;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;403;
12142100100321______;Wulfersdorf;121421;1;321;Tauche;Oder-Spree;Westlich am Falkenberger Weg;18136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4429;
12142100100322______;Wulfersdorf;121421;1;322;Tauche;Oder-Spree;An der Gemarkung Görsdorf;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;187;
12142100100323______;Wulfersdorf;121421;1;323;Tauche;Oder-Spree;An der K 6725;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;39;
12142100100324______;Wulfersdorf;121421;1;324;Tauche;Oder-Spree;Westlich am Falkenberger Weg;55101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13355;
12142100100325______;Wulfersdorf;121421;1;325;Tauche;Oder-Spree;Östlich am Falkenberger Weg;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;786;
12142100100326______;Wulfersdorf;121421;1;326;Tauche;Oder-Spree;Westlich am Falkenberger Weg;11226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3229;
12142100100327______;Wulfersdorf;121421;1;327;Tauche;Oder-Spree;An der Gemarkung Görsdorf;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;112;
12142100100328______;Wulfersdorf;121421;1;328;Tauche;Oder-Spree;An der Gemarkung Görsdorf;3739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1421;
12142100100329______;Wulfersdorf;121421;1;329;Tauche;Oder-Spree;An der Gemarkung Görsdorf;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15;
