FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12353700200430______;Herzberg (Mark);123537;2;430;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700200431______;Herzberg (Mark);123537;2;431;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße;2977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700200432______;Herzberg (Mark);123537;2;432;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700200433______;Herzberg (Mark);123537;2;433;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700200434______;Herzberg (Mark);123537;2;434;Herzberg (Mark);Ostprignitz-Ruppin;Löwenberg(Mark)-Rheinsberg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;7;
12353700200435______;Herzberg (Mark);123537;2;435;Herzberg (Mark);Ostprignitz-Ruppin;An der Eisenbahn;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|50|8;538;
12353700200436______;Herzberg (Mark);123537;2;436;Herzberg (Mark);Ostprignitz-Ruppin;Im Gewerbepark 1;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;639;
12353700200438______;Herzberg (Mark);123537;2;438;Herzberg (Mark);Ostprignitz-Ruppin;Im Gewerbepark 1;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;307;
12353700200440______;Herzberg (Mark);123537;2;440;Herzberg (Mark);Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700200441______;Herzberg (Mark);123537;2;441;Herzberg (Mark);Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700200442______;Herzberg (Mark);123537;2;442;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße 6 B;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;1054;
12353700200444______;Herzberg (Mark);123537;2;444;Herzberg (Mark);Ostprignitz-Ruppin;Im Gewerbepark;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;65;
12353700200445______;Herzberg (Mark);123537;2;445;Herzberg (Mark);Ostprignitz-Ruppin;Im Gewerbepark 2;30717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|50|8;8908;
12353700200446______;Herzberg (Mark);123537;2;446;Herzberg (Mark);Ostprignitz-Ruppin;Im Gewerbepark 6;45885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;10|50|8;13685;
12353700200447______;Herzberg (Mark);123537;2;447;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße 4;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700200448______;Herzberg (Mark);123537;2;448;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße 6 A;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700200449______;Herzberg (Mark);123537;2;449;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700200450______;Herzberg (Mark);123537;2;450;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße 5 G;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700200451______;Herzberg (Mark);123537;2;451;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700200452______;Herzberg (Mark);123537;2;452;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700200453______;Herzberg (Mark);123537;2;453;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße 6 A;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;50|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700300002______;Herzberg (Mark);123537;3;2;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700300003______;Herzberg (Mark);123537;3;3;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700300004______;Herzberg (Mark);123537;3;4;Herzberg (Mark);Ostprignitz-Ruppin;Ruppiner Straße 52;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537003000080001__;Herzberg (Mark);123537;3;8/1;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße 7 A|Bahnhofstraße 7 B;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537003000080003__;Herzberg (Mark);123537;3;8/3;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße 7 C;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537003000080004__;Herzberg (Mark);123537;3;8/4;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße 7 A|Bahnhofstraße 7 B;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537003000100001__;Herzberg (Mark);123537;3;10/1;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 1;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537003000100003__;Herzberg (Mark);123537;3;10/3;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße 7 C;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537003000100004__;Herzberg (Mark);123537;3;10/4;Herzberg (Mark);Ostprignitz-Ruppin;Bahnhofstraße 8;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700300011______;Herzberg (Mark);123537;3;11;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 2;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1668;
12353700300012______;Herzberg (Mark);123537;3;12;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 3;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;371;
12353700300013______;Herzberg (Mark);123537;3;13;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 4;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;547;
12353700300014______;Herzberg (Mark);123537;3;14;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;52;
12353700300015______;Herzberg (Mark);123537;3;15;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 5;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;451;
12353700300016______;Herzberg (Mark);123537;3;16;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 5;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537003000170002__;Herzberg (Mark);123537;3;17/2;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 6;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1142;
123537003000180001__;Herzberg (Mark);123537;3;18/1;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 7;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537003000180002__;Herzberg (Mark);123537;3;18/2;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;516;
12353700300019______;Herzberg (Mark);123537;3;19;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;500;
12353700300020______;Herzberg (Mark);123537;3;20;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 8;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700300021______;Herzberg (Mark);123537;3;21;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 9;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;807;
123537003000220001__;Herzberg (Mark);123537;3;22/1;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 10;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;50;
123537003000220002__;Herzberg (Mark);123537;3;22/2;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;544;
12353700300023______;Herzberg (Mark);123537;3;23;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 11;6812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1475;
12353700300024______;Herzberg (Mark);123537;3;24;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 12;7138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1377;
123537003000250001__;Herzberg (Mark);123537;3;25/1;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 13;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537003000250002__;Herzberg (Mark);123537;3;25/2;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;706;
12353700300026______;Herzberg (Mark);123537;3;26;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;97;
12353700300037______;Herzberg (Mark);123537;3;37;Herzberg (Mark);Ostprignitz-Ruppin;Im Eichholz;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700300038______;Herzberg (Mark);123537;3;38;Herzberg (Mark);Ostprignitz-Ruppin;Im Eichholz 5;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700300039______;Herzberg (Mark);123537;3;39;Herzberg (Mark);Ostprignitz-Ruppin;Im Eichholz 6;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537003000410001__;Herzberg (Mark);123537;3;41/1;Herzberg (Mark);Ostprignitz-Ruppin;Friedensstraße 1;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;138;
123537003000410002__;Herzberg (Mark);123537;3;41/2;Herzberg (Mark);Ostprignitz-Ruppin;Friedensstraße 1;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;166;
123537003000410003__;Herzberg (Mark);123537;3;41/3;Herzberg (Mark);Ostprignitz-Ruppin;Friedensstraße;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;127;
123537003000410005__;Herzberg (Mark);123537;3;41/5;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 35;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537003000410006__;Herzberg (Mark);123537;3;41/6;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 35;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;634;
123537003000420001__;Herzberg (Mark);123537;3;42/1;Herzberg (Mark);Ostprignitz-Ruppin;Friedensstraße;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;707;
123537003000420002__;Herzberg (Mark);123537;3;42/2;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 33|Berliner Straße 34;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;216;
123537003000440001__;Herzberg (Mark);123537;3;44/1;Herzberg (Mark);Ostprignitz-Ruppin;Friedensstraße 2;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;694;
123537003000440002__;Herzberg (Mark);123537;3;44/2;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 32;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;342;
123537003000450001__;Herzberg (Mark);123537;3;45/1;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 31;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123537003000450002__;Herzberg (Mark);123537;3;45/2;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 31;5502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;887;
12353700300046______;Herzberg (Mark);123537;3;46;Herzberg (Mark);Ostprignitz-Ruppin;Friedensstraße;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;169;
123537003000470001__;Herzberg (Mark);123537;3;47/1;Herzberg (Mark);Ostprignitz-Ruppin;Friedensstraße 4;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;405;
123537003000470002__;Herzberg (Mark);123537;3;47/2;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 30;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;450;
12353700300048______;Herzberg (Mark);123537;3;48;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 30;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;27;
123537003000490001__;Herzberg (Mark);123537;3;49/1;Herzberg (Mark);Ostprignitz-Ruppin;Friedensstraße 5;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;436;
123537003000490002__;Herzberg (Mark);123537;3;49/2;Herzberg (Mark);Ostprignitz-Ruppin;Friedensstraße 5;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;141;
12353700300050______;Herzberg (Mark);123537;3;50;Herzberg (Mark);Ostprignitz-Ruppin;Friedensstraße 6;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;626;
12353700300051______;Herzberg (Mark);123537;3;51;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 29;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;246;
12353700300052______;Herzberg (Mark);123537;3;52;Herzberg (Mark);Ostprignitz-Ruppin;Berliner Straße 28;3797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353700300053______;Herzberg (Mark);123537;3;53;Herzberg (Mark);Ostprignitz-Ruppin;Friedensstraße 7;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
