FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270600200332______;Bernsdorf;122706;2;332;Schönewalde;Elbe-Elster;Breden;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1623;
12270600200333______;Bernsdorf;122706;2;333;Schönewalde;Elbe-Elster;Breden;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1921;
12270600200334______;Bernsdorf;122706;2;334;Schönewalde;Elbe-Elster;Breden;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1722;
12270600200335______;Bernsdorf;122706;2;335;Schönewalde;Elbe-Elster;Thämes;5485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1927;
12270600200336______;Bernsdorf;122706;2;336;Schönewalde;Elbe-Elster;Thämes;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;221;
12270600200337______;Bernsdorf;122706;2;337;Schönewalde;Elbe-Elster;Thämes;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1337;
12270600200338______;Bernsdorf;122706;2;338;Schönewalde;Elbe-Elster;Thämes;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;648;
12270600200339______;Bernsdorf;122706;2;339;Schönewalde;Elbe-Elster;Thämes;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1189;
12270600200340______;Bernsdorf;122706;2;340;Schönewalde;Elbe-Elster;Thämes;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;624;
12270600200341______;Bernsdorf;122706;2;341;Schönewalde;Elbe-Elster;Thämes;3381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1183;
12270600200342______;Bernsdorf;122706;2;342;Schönewalde;Elbe-Elster;Thämes;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;482;
12270600200343______;Bernsdorf;122706;2;343;Schönewalde;Elbe-Elster;Thämes;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1108;
12270600200344______;Bernsdorf;122706;2;344;Schönewalde;Elbe-Elster;Thämes;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;340;
12270600200345______;Bernsdorf;122706;2;345;Schönewalde;Elbe-Elster;Thämes;3931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1376;
12270600200346______;Bernsdorf;122706;2;346;Schönewalde;Elbe-Elster;Thämes;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;259;
12270600200347______;Bernsdorf;122706;2;347;Schönewalde;Elbe-Elster;Thämes;4254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1489;
12270600200348______;Bernsdorf;122706;2;348;Schönewalde;Elbe-Elster;Thämes;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;243;
12270600200349______;Bernsdorf;122706;2;349;Schönewalde;Elbe-Elster;Thämes;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12270600200350______;Bernsdorf;122706;2;350;Schönewalde;Elbe-Elster;Thämes;6747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2359;
12270600200351______;Bernsdorf;122706;2;351;Schönewalde;Elbe-Elster;B 101;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200352______;Bernsdorf;122706;2;352;Schönewalde;Elbe-Elster;Winkelgasse 3;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200353______;Bernsdorf;122706;2;353;Schönewalde;Elbe-Elster;B 101;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200354______;Bernsdorf;122706;2;354;Schönewalde;Elbe-Elster;An der B 101;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002003550075__;Bernsdorf;122706;2;355/75;Schönewalde;Elbe-Elster;Kremitzstraße;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200355______;Bernsdorf;122706;2;355;Schönewalde;Elbe-Elster;Der Winkel|Im Felde;100438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30097;
12270600200356______;Bernsdorf;122706;2;356;Schönewalde;Elbe-Elster;An der Kremitz;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200357______;Bernsdorf;122706;2;357;Schönewalde;Elbe-Elster;Holzdorfer Weg 4;6789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;952;
12270600200358______;Bernsdorf;122706;2;358;Schönewalde;Elbe-Elster;Kremitz;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200359______;Bernsdorf;122706;2;359;Schönewalde;Elbe-Elster;Kremitz;14859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200360______;Bernsdorf;122706;2;360;Schönewalde;Elbe-Elster;B 101;12871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002003610075__;Bernsdorf;122706;2;361/75;Schönewalde;Elbe-Elster;Winkelgasse;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200361______;Bernsdorf;122706;2;361;Schönewalde;Elbe-Elster;B 101;3446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200362______;Bernsdorf;122706;2;362;Schönewalde;Elbe-Elster;An der B 101;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;160;
122706002003630075__;Bernsdorf;122706;2;363/75;Schönewalde;Elbe-Elster;Von Berlin nach Dresden;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200363______;Bernsdorf;122706;2;363;Schönewalde;Elbe-Elster;Der Winkel;5809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1975;
12270600200364______;Bernsdorf;122706;2;364;Schönewalde;Elbe-Elster;An der B 101;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002003660089__;Bernsdorf;122706;2;366/89;Schönewalde;Elbe-Elster;Winkelgasse 2;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706002003700038__;Bernsdorf;122706;2;370/38;Schönewalde;Elbe-Elster;Land;7782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2122;
122706002003900093__;Bernsdorf;122706;2;390/93;Schönewalde;Elbe-Elster;Kremitzstraße 32;11198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2269;
122706002003940097__;Bernsdorf;122706;2;394/97;Schönewalde;Elbe-Elster;Der Winkel;28390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6509;
122706002003960106__;Bernsdorf;122706;2;396/106;Schönewalde;Elbe-Elster;Der Winkel;17010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4397;
122706002003990131__;Bernsdorf;122706;2;399/131;Schönewalde;Elbe-Elster;Holzdorfer Weg 6;7829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1473;
122706002004000137__;Bernsdorf;122706;2;400/137;Schönewalde;Elbe-Elster;Breden|Holzdorfer Weg;68670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5985;
122706002004030155__;Bernsdorf;122706;2;403/155;Schönewalde;Elbe-Elster;Spitzen;51990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9358;
12270600200404______;Bernsdorf;122706;2;404;Schönewalde;Elbe-Elster;Winkelgasse;3833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;786;
12270600200405______;Bernsdorf;122706;2;405;Schönewalde;Elbe-Elster;Winkelgasse;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;204;
12270600200406______;Bernsdorf;122706;2;406;Schönewalde;Elbe-Elster;Kremitzstraße 30;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;247;
12270600200407______;Bernsdorf;122706;2;407;Schönewalde;Elbe-Elster;Kremitzstraße;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;58;
12270600200408______;Bernsdorf;122706;2;408;Schönewalde;Elbe-Elster;Kremitzstraße 6;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200409______;Bernsdorf;122706;2;409;Schönewalde;Elbe-Elster;Kremitzstraße 13;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600200410______;Bernsdorf;122706;2;410;Schönewalde;Elbe-Elster;Kremitzstraße 17;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706003000010002__;Bernsdorf;122706;3;1/2;Schönewalde;Elbe-Elster;Themis;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;77;
122706003000010003__;Bernsdorf;122706;3;1/3;Schönewalde;Elbe-Elster;Winkelwiesen;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;980;
122706003000010004__;Bernsdorf;122706;3;1/4;Schönewalde;Elbe-Elster;Kremitzstraße 38;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;125;
122706003000010005__;Bernsdorf;122706;3;1/5;Schönewalde;Elbe-Elster;An der Kremitzstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40;
122706003000010007__;Bernsdorf;122706;3;1/7;Schönewalde;Elbe-Elster;Winkelwiesen;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;176;
122706003000010008__;Bernsdorf;122706;3;1/8;Schönewalde;Elbe-Elster;Winkelwiesen;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;453;
122706003000030001__;Bernsdorf;122706;3;3/1;Schönewalde;Elbe-Elster;Der Brand;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1513;
122706003000030002__;Bernsdorf;122706;3;3/2;Schönewalde;Elbe-Elster;Der Brand;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1054;
122706003000030003__;Bernsdorf;122706;3;3/3;Schönewalde;Elbe-Elster;Der Brand;4024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1353;
122706003000030004__;Bernsdorf;122706;3;3/4;Schönewalde;Elbe-Elster;Winkelwiesen;5486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1920;
122706003000030005__;Bernsdorf;122706;3;3/5;Schönewalde;Elbe-Elster;Themis;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;91;
122706003000030006__;Bernsdorf;122706;3;3/6;Schönewalde;Elbe-Elster;Winkelwiesen;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1752;
122706003000030007__;Bernsdorf;122706;3;3/7;Schönewalde;Elbe-Elster;Themis;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;76;
122706003000030008__;Bernsdorf;122706;3;3/8;Schönewalde;Elbe-Elster;Winkelwiesen;4087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1430;
122706003000030009__;Bernsdorf;122706;3;3/9;Schönewalde;Elbe-Elster;Themis;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;86;
122706003000030010__;Bernsdorf;122706;3;3/10;Schönewalde;Elbe-Elster;Winkelwiesen;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;72;
12270600300005______;Bernsdorf;122706;3;5;Schönewalde;Elbe-Elster;Der Brand;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;842;
122706003000120001__;Bernsdorf;122706;3;12/1;Schönewalde;Elbe-Elster;Winkelwiesen;10935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3671;
122706003000120002__;Bernsdorf;122706;3;12/2;Schönewalde;Elbe-Elster;Themis;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;296;
122706003000130001__;Bernsdorf;122706;3;13/1;Schönewalde;Elbe-Elster;Winkelwiesen;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1261;
122706003000130002__;Bernsdorf;122706;3;13/2;Schönewalde;Elbe-Elster;Themis;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;126;
122706003000180001__;Bernsdorf;122706;3;18/1;Schönewalde;Elbe-Elster;Winkelwiesen;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1581;
122706003000180002__;Bernsdorf;122706;3;18/2;Schönewalde;Elbe-Elster;Themis;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;143;
122706003000190001__;Bernsdorf;122706;3;19/1;Schönewalde;Elbe-Elster;Winkelwiesen;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1505;
122706003000190002__;Bernsdorf;122706;3;19/2;Schönewalde;Elbe-Elster;Themis;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;151;
122706003000240001__;Bernsdorf;122706;3;24/1;Schönewalde;Elbe-Elster;Winkelwiesen;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1180;
122706003000240002__;Bernsdorf;122706;3;24/2;Schönewalde;Elbe-Elster;Themis;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;124;
122706003000250001__;Bernsdorf;122706;3;25/1;Schönewalde;Elbe-Elster;Themis;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;158;
122706003000250003__;Bernsdorf;122706;3;25/3;Schönewalde;Elbe-Elster;Winkelwiesen;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;727;
122706003000250004__;Bernsdorf;122706;3;25/4;Schönewalde;Elbe-Elster;Winkelwiesen;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
122706003000250005__;Bernsdorf;122706;3;25/5;Schönewalde;Elbe-Elster;Winkelwiesen;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;56;
122706003000260001__;Bernsdorf;122706;3;26/1;Schönewalde;Elbe-Elster;Winkelwiesen;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1775;
122706003000260002__;Bernsdorf;122706;3;26/2;Schönewalde;Elbe-Elster;Themis;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;176;
122706003000260003__;Bernsdorf;122706;3;26/3;Schönewalde;Elbe-Elster;Winkelwiesen;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;892;
122706003000280001__;Bernsdorf;122706;3;28/1;Schönewalde;Elbe-Elster;Von Bernsdorf nach Dubro;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4344;
122706003000280002__;Bernsdorf;122706;3;28/2;Schönewalde;Elbe-Elster;Winkelwiesen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
122706003000280003__;Bernsdorf;122706;3;28/3;Schönewalde;Elbe-Elster;Winkelwiesen;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;215;
12270600300029______;Bernsdorf;122706;3;29;Schönewalde;Elbe-Elster;Der Brand;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;252;
122706003000310001__;Bernsdorf;122706;3;31/1;Schönewalde;Elbe-Elster;Winkelwiesen;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;980;
122706003000310002__;Bernsdorf;122706;3;31/2;Schönewalde;Elbe-Elster;Themis;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;86;
122706003000310003__;Bernsdorf;122706;3;31/3;Schönewalde;Elbe-Elster;Winkelwiesen;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;428;
12270600300032______;Bernsdorf;122706;3;32;Schönewalde;Elbe-Elster;Winkelwiesen;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3012;
122706003000330001__;Bernsdorf;122706;3;33/1;Schönewalde;Elbe-Elster;Winkelwiesen;5585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2039;
122706003000330002__;Bernsdorf;122706;3;33/2;Schönewalde;Elbe-Elster;Themis;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;186;
122706003000330003__;Bernsdorf;122706;3;33/3;Schönewalde;Elbe-Elster;Winkelwiesen;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;820;
122706003000350002__;Bernsdorf;122706;3;35/2;Schönewalde;Elbe-Elster;Themis;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;142;
122706003000390001__;Bernsdorf;122706;3;39/1;Schönewalde;Elbe-Elster;Winkelwiesen;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;489;
122706003000390002__;Bernsdorf;122706;3;39/2;Schönewalde;Elbe-Elster;Winkelwiesen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
122706003000390003__;Bernsdorf;122706;3;39/3;Schönewalde;Elbe-Elster;Winkelwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;64;
122706003000410001__;Bernsdorf;122706;3;41/1;Schönewalde;Elbe-Elster;Winkelwiesen;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2022;
