FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385500700074______;Schmergow;123855;7;74;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 57;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700075______;Schmergow;123855;7;75;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;445;
12385500700076______;Schmergow;123855;7;76;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700077______;Schmergow;123855;7;77;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 56;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700078______;Schmergow;123855;7;78;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700079______;Schmergow;123855;7;79;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 55;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;158;
123855007000800001__;Schmergow;123855;7;80/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 54;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855007000800002__;Schmergow;123855;7;80/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 54;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700085______;Schmergow;123855;7;85;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse 2;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;75;
12385500700086______;Schmergow;123855;7;86;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse 2;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;72;
12385500700087______;Schmergow;123855;7;87;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse 4;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;198;
12385500700088______;Schmergow;123855;7;88;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse 5;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;374;
12385500700089______;Schmergow;123855;7;89;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700090______;Schmergow;123855;7;90;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700091______;Schmergow;123855;7;91;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse 7;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700092______;Schmergow;123855;7;92;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse 6;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700093______;Schmergow;123855;7;93;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700094______;Schmergow;123855;7;94;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 52;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700095______;Schmergow;123855;7;95;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße|Schmiedegasse;7673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700096______;Schmergow;123855;7;96;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700097______;Schmergow;123855;7;97;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700099______;Schmergow;123855;7;99;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700100______;Schmergow;123855;7;100;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 47|Dorfstraße 48;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;4;
12385500700101______;Schmergow;123855;7;101;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 36;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;2;
12385500700102______;Schmergow;123855;7;102;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700103______;Schmergow;123855;7;103;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 34;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;2;
12385500700104______;Schmergow;123855;7;104;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 32;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;2;
12385500700105______;Schmergow;123855;7;105;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 30;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;3;
123855007001060002__;Schmergow;123855;7;106/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 46;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;734;
12385500700107______;Schmergow;123855;7;107;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 45;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855007001080001__;Schmergow;123855;7;108/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855007001080002__;Schmergow;123855;7;108/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700110______;Schmergow;123855;7;110;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 28;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;3;
12385500700112______;Schmergow;123855;7;112;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;2;
12385500700113______;Schmergow;123855;7;113;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 41;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;944;
12385500700114______;Schmergow;123855;7;114;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 40;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;666;
12385500700117______;Schmergow;123855;7;117;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 38;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;73;
12385500700118______;Schmergow;123855;7;118;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 37;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;563;
12385500700119______;Schmergow;123855;7;119;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 36;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700120______;Schmergow;123855;7;120;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 35;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700121______;Schmergow;123855;7;121;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 18;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700124______;Schmergow;123855;7;124;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 34;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700125______;Schmergow;123855;7;125;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 34;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700126______;Schmergow;123855;7;126;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 33;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700127______;Schmergow;123855;7;127;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;300;
123855007001280001__;Schmergow;123855;7;128/1;Groß Kreutz (Havel);Potsdam-Mittelmark;In der Gasse 4 A;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123855007001280002__;Schmergow;123855;7;128/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 12;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700129______;Schmergow;123855;7;129;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 53;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700130______;Schmergow;123855;7;130;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse 1;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700131______;Schmergow;123855;7;131;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700132______;Schmergow;123855;7;132;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;44;
12385500700133______;Schmergow;123855;7;133;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;271;
12385500700134______;Schmergow;123855;7;134;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 24;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;1515;
12385500700135______;Schmergow;123855;7;135;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 38;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;404;
12385500700136______;Schmergow;123855;7;136;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 49;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;146;
12385500700137______;Schmergow;123855;7;137;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schmergow;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;618;
12385500700138______;Schmergow;123855;7;138;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 26;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;5;
12385500700139______;Schmergow;123855;7;139;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 20;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700140______;Schmergow;123855;7;140;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 22;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;632;
12385500700144______;Schmergow;123855;7;144;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 16;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;156;
12385500700146______;Schmergow;123855;7;146;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 4;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700147______;Schmergow;123855;7;147;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 5;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700148______;Schmergow;123855;7;148;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 32;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;238;
12385500700149______;Schmergow;123855;7;149;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 34;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;241;
12385500700151______;Schmergow;123855;7;151;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 16;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;31;
12385500700153______;Schmergow;123855;7;153;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 16;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;768;
12385500700154______;Schmergow;123855;7;154;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 14;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;437;
12385500700155______;Schmergow;123855;7;155;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße;1732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700156______;Schmergow;123855;7;156;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 1;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700157______;Schmergow;123855;7;157;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße;1187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700158______;Schmergow;123855;7;158;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 1 A;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700159______;Schmergow;123855;7;159;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 6 A;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700160______;Schmergow;123855;7;160;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 6;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700163______;Schmergow;123855;7;163;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 43;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;416;
12385500700164______;Schmergow;123855;7;164;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg 28;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;108;
12385500700165______;Schmergow;123855;7;165;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700166______;Schmergow;123855;7;166;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße 5;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700167______;Schmergow;123855;7;167;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500700168______;Schmergow;123855;7;168;Groß Kreutz (Havel);Potsdam-Mittelmark;Heuberg|In der Gasse;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;11;
12385500800001______;Schmergow;123855;8;1;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500800002______;Schmergow;123855;8;2;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;4208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500800003______;Schmergow;123855;8;3;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;1179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500800004______;Schmergow;123855;8;4;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;7712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2611;
12385500800005______;Schmergow;123855;8;5;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;23751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7869;
12385500800006______;Schmergow;123855;8;6;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;25380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6898;
12385500800007______;Schmergow;123855;8;7;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;69546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23646;
12385500800008______;Schmergow;123855;8;8;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;27817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9438;
12385500800009______;Schmergow;123855;8;9;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;15001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5091;
12385500800010______;Schmergow;123855;8;10;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;210499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64359;
12385500800011______;Schmergow;123855;8;11;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;38143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12969;
12385500800012______;Schmergow;123855;8;12;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;950;
12385500800013______;Schmergow;123855;8;13;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;9384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12385500800014______;Schmergow;123855;8;14;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;6090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500800015______;Schmergow;123855;8;15;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;30247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8191;
12385500800016______;Schmergow;123855;8;16;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;69427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21571;
12385500800017______;Schmergow;123855;8;17;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;73664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24740;
12385500800018______;Schmergow;123855;8;18;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;150808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46847;
12385500800019______;Schmergow;123855;8;19;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;253722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66815;
12385500800020______;Schmergow;123855;8;20;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;20396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5619;
12385500800021______;Schmergow;123855;8;21;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;23185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385500800022______;Schmergow;123855;8;22;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;7288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2475;
