FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123835004003040001__;Krielow;123835;4;304/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;7077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2831;
12383500400305______;Krielow;123835;4;305;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1119;
12383500400306______;Krielow;123835;4;306;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;3679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1472;
12383500400307______;Krielow;123835;4;307;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;3598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1439;
12383500400308______;Krielow;123835;4;308;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;927;
12383500400309______;Krielow;123835;4;309;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1426;
12383500400310______;Krielow;123835;4;310;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;908;
12383500400311______;Krielow;123835;4;311;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
12383500400312______;Krielow;123835;4;312;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;874;
12383500400313______;Krielow;123835;4;313;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;916;
12383500400314______;Krielow;123835;4;314;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;926;
123835004003150001__;Krielow;123835;4;315/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Weg;1662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;665;
12383500400316______;Krielow;123835;4;316;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Weg;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400317______;Krielow;123835;4;317;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1014;
12383500400318______;Krielow;123835;4;318;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;2547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1019;
12383500400319______;Krielow;123835;4;319;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Grund;5087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2035;
12383500400320______;Krielow;123835;4;320;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Dammkaveln;3820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1528;
12383500400321______;Krielow;123835;4;321;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Grund;34160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13664;
12383500400322______;Krielow;123835;4;322;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;19065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7626;
12383500400323______;Krielow;123835;4;323;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Dammkaveln|Gemarkung Krielow;19065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7626;
12383500400324______;Krielow;123835;4;324;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;9937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3975;
12383500400325______;Krielow;123835;4;325;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;9937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3975;
12383500400326______;Krielow;123835;4;326;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;9938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3975;
123835004003270001__;Krielow;123835;4;327/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1986;
123835004003270002__;Krielow;123835;4;327/2;Groß Kreutz (Havel);Potsdam-Mittelmark;die Dammkaveln;4973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1989;
12383500400328______;Krielow;123835;4;328;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1898;
12383500400329______;Krielow;123835;4;329;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1815;
12383500400330______;Krielow;123835;4;330;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1796;
12383500400331______;Krielow;123835;4;331;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1897;
12383500400332______;Krielow;123835;4;332;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1732;
12383500400333______;Krielow;123835;4;333;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1750;
12383500400334______;Krielow;123835;4;334;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1783;
12383500400335______;Krielow;123835;4;335;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;5261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1993;
12383500400336______;Krielow;123835;4;336;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15;
12383500400337______;Krielow;123835;4;337;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 17;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3;
12383500400338______;Krielow;123835;4;338;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 19;5951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1519;
12383500400340______;Krielow;123835;4;340;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße;7881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1;
12383500400341______;Krielow;123835;4;341;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Deetzer Wegenden;7901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2953;
12383500400342______;Krielow;123835;4;342;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 22 b;588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12383500400343______;Krielow;123835;4;343;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Deetzer Wegenden;7862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2967;
12383500400344______;Krielow;123835;4;344;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 22 b;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;165;
12383500400345______;Krielow;123835;4;345;Groß Kreutz (Havel);Potsdam-Mittelmark;an der Chausseestr.;17461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;6128;
12383500400346______;Krielow;123835;4;346;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 29;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400347______;Krielow;123835;4;347;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 29;9267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;230;
12383500400348______;Krielow;123835;4;348;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 22 B;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400349______;Krielow;123835;4;349;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 29;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400350______;Krielow;123835;4;350;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 27;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400351______;Krielow;123835;4;351;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 29;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400352______;Krielow;123835;4;352;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 27;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400354______;Krielow;123835;4;354;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 22;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400355______;Krielow;123835;4;355;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 24;9777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2844;
12383500400356______;Krielow;123835;4;356;Groß Kreutz (Havel);Potsdam-Mittelmark;Südlich des Ortes|Weg;3770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1583;
12383500400357______;Krielow;123835;4;357;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400358______;Krielow;123835;4;358;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400359______;Krielow;123835;4;359;Groß Kreutz (Havel);Potsdam-Mittelmark;Südlich des Ortes|Weg;3891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1634;
12383500400360______;Krielow;123835;4;360;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400362______;Krielow;123835;4;362;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400363______;Krielow;123835;4;363;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;3061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1286;
12383500400364______;Krielow;123835;4;364;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400366______;Krielow;123835;4;366;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400367______;Krielow;123835;4;367;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;3026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1271;
12383500400368______;Krielow;123835;4;368;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400369______;Krielow;123835;4;369;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;6447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2708;
12383500400370______;Krielow;123835;4;370;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400371______;Krielow;123835;4;371;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;1577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;662;
12383500400372______;Krielow;123835;4;372;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400373______;Krielow;123835;4;373;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;3361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1382;
12383500400374______;Krielow;123835;4;374;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400375______;Krielow;123835;4;375;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Weg;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1216;
12383500400376______;Krielow;123835;4;376;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400377______;Krielow;123835;4;377;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400378______;Krielow;123835;4;378;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400379______;Krielow;123835;4;379;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow|Weg;4532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1767;
12383500400380______;Krielow;123835;4;380;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400381______;Krielow;123835;4;381;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1693;
12383500400382______;Krielow;123835;4;382;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400383______;Krielow;123835;4;383;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1815;
12383500400384______;Krielow;123835;4;384;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400385______;Krielow;123835;4;385;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;4958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1934;
12383500400386______;Krielow;123835;4;386;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400387______;Krielow;123835;4;387;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;20313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7922;
12383500400388______;Krielow;123835;4;388;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12383500400389______;Krielow;123835;4;389;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 19;29687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10948;
12383500400390______;Krielow;123835;4;390;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12383500400392______;Krielow;123835;4;392;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12383500400394______;Krielow;123835;4;394;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12383500400396______;Krielow;123835;4;396;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400397______;Krielow;123835;4;397;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3139;
12383500400398______;Krielow;123835;4;398;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400399______;Krielow;123835;4;399;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Krielow;14957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6444;
12383500400400______;Krielow;123835;4;400;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400402______;Krielow;123835;4;402;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400404______;Krielow;123835;4;404;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400406______;Krielow;123835;4;406;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400407______;Krielow;123835;4;407;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Weinberg;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400408______;Krielow;123835;4;408;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Weinberg 12;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;515;
12383500400409______;Krielow;123835;4;409;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Weg 5;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400411______;Krielow;123835;4;411;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße 9;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;570;
12383500400412______;Krielow;123835;4;412;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;570;
12383500400413______;Krielow;123835;4;413;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße|Die Hörningsenden;27326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12247;
12383500400414______;Krielow;123835;4;414;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;368;
12383500400415______;Krielow;123835;4;415;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 11;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1;
12383500400416______;Krielow;123835;4;416;Groß Kreutz (Havel);Potsdam-Mittelmark;Chausseestraße;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;625;
12383500400417______;Krielow;123835;4;417;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 11;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;339;
12383500400418______;Krielow;123835;4;418;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 11;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2;
12383500400419______;Krielow;123835;4;419;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400423______;Krielow;123835;4;423;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 9;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400424______;Krielow;123835;4;424;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 9;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400425______;Krielow;123835;4;425;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 9;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400426______;Krielow;123835;4;426;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 8;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400427______;Krielow;123835;4;427;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400429______;Krielow;123835;4;429;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 8;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400430______;Krielow;123835;4;430;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400431______;Krielow;123835;4;431;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 7;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500400432______;Krielow;123835;4;432;Groß Kreutz (Havel);Potsdam-Mittelmark;Lilienthalstraße 7;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
