FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280400600167______;Bochow;122804;6;167;Niedergörsdorf;Teltow-Fläming;Bochow;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600169______;Bochow;122804;6;169;Niedergörsdorf;Teltow-Fläming;Bochow;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;178;
12280400600170______;Bochow;122804;6;170;Niedergörsdorf;Teltow-Fläming;Bochow;17890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;334;
12280400600171______;Bochow;122804;6;171;Niedergörsdorf;Teltow-Fläming;Bochow;18833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;372;
12280400600172______;Bochow;122804;6;172;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate;4297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1808;
12280400600173______;Bochow;122804;6;173;Niedergörsdorf;Teltow-Fläming;Bochow;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1807;
12280400600174______;Bochow;122804;6;174;Niedergörsdorf;Teltow-Fläming;Bochow;6297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2107;
12280400600175______;Bochow;122804;6;175;Niedergörsdorf;Teltow-Fläming;Bochow;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;86;
12280400600176______;Bochow;122804;6;176;Niedergörsdorf;Teltow-Fläming;Bochow;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;696;
12280400600177______;Bochow;122804;6;177;Niedergörsdorf;Teltow-Fläming;Bochow;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2252;
12280400600178______;Bochow;122804;6;178;Niedergörsdorf;Teltow-Fläming;Bochow;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400600179______;Bochow;122804;6;179;Niedergörsdorf;Teltow-Fläming;Bochow;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400700001______;Bochow;122804;7;1;Niedergörsdorf;Teltow-Fläming;An der K 7210;44289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;23582;
12280400700002______;Bochow;122804;7;2;Niedergörsdorf;Teltow-Fläming;An der K 7210;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12280400700003______;Bochow;122804;7;3;Niedergörsdorf;Teltow-Fläming;An der K 7210;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400700004______;Bochow;122804;7;4;Niedergörsdorf;Teltow-Fläming;An der K 7210;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
12280400700005______;Bochow;122804;7;5;Niedergörsdorf;Teltow-Fläming;An der K 7210;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12280400700006______;Bochow;122804;7;6;Niedergörsdorf;Teltow-Fläming;An der K 7210;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;137;
12280400700007______;Bochow;122804;7;7;Niedergörsdorf;Teltow-Fläming;An der K 7210;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400700008______;Bochow;122804;7;8;Niedergörsdorf;Teltow-Fläming;An der K 7210;20258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10954;
12280400700009______;Bochow;122804;7;9;Niedergörsdorf;Teltow-Fläming;An der K 7210;57845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28746;
12280400700010______;Bochow;122804;7;10;Niedergörsdorf;Teltow-Fläming;An der K 7210;62142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25881;
12280400700011______;Bochow;122804;7;11;Niedergörsdorf;Teltow-Fläming;An der K 7210;51272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22327;
12280400700012______;Bochow;122804;7;12;Niedergörsdorf;Teltow-Fläming;An der K 7210;37400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16039;
12280400700013______;Bochow;122804;7;13;Niedergörsdorf;Teltow-Fläming;An der K 7210;34352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15135;
12280400700014______;Bochow;122804;7;14;Niedergörsdorf;Teltow-Fläming;An der K 7210;52059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23087;
12280400700015______;Bochow;122804;7;15;Niedergörsdorf;Teltow-Fläming;An der K 7210;94348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41436;
12280400700016______;Bochow;122804;7;16;Niedergörsdorf;Teltow-Fläming;An der K 7210;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1707;
12280400700017______;Bochow;122804;7;17;Niedergörsdorf;Teltow-Fläming;K 7210;27467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2303;
12280400700018______;Bochow;122804;7;18;Niedergörsdorf;Teltow-Fläming;An der K 7210;124304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52329;
12280400700019______;Bochow;122804;7;19;Niedergörsdorf;Teltow-Fläming;An der K 7210;40082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16819;
12280400700020______;Bochow;122804;7;20;Niedergörsdorf;Teltow-Fläming;An der K 7210;40612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16703;
12280400700021______;Bochow;122804;7;21;Niedergörsdorf;Teltow-Fläming;An der K 7210;24379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;8755;
12280400700022______;Bochow;122804;7;22;Niedergörsdorf;Teltow-Fläming;Hasenberg;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;182;
12280400700023______;Bochow;122804;7;23;Niedergörsdorf;Teltow-Fläming;Hasenberg;8446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4047;
12280400700024______;Bochow;122804;7;24;Niedergörsdorf;Teltow-Fläming;Hasenberg;57006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27278;
12280400700025______;Bochow;122804;7;25;Niedergörsdorf;Teltow-Fläming;Hasenberg;13682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5920;
12280400700026______;Bochow;122804;7;26;Niedergörsdorf;Teltow-Fläming;Hasenberg;207438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;80135;
12280400700027______;Bochow;122804;7;27;Niedergörsdorf;Teltow-Fläming;Hasenberg;290673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;108011;
12280400700028______;Bochow;122804;7;28;Niedergörsdorf;Teltow-Fläming;Hasenberg;174537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62394;
12280400700029______;Bochow;122804;7;29;Niedergörsdorf;Teltow-Fläming;Hasenberg;131223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47264;
12280400700030______;Bochow;122804;7;30;Niedergörsdorf;Teltow-Fläming;Hasenberg;4206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1457;
12280400700031______;Bochow;122804;7;31;Niedergörsdorf;Teltow-Fläming;An der B 101;20034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8149;
12280400700032______;Bochow;122804;7;32;Niedergörsdorf;Teltow-Fläming;An der B 101;9993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3973;
12280400700033______;Bochow;122804;7;33;Niedergörsdorf;Teltow-Fläming;An der B 101;10226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3932;
12280400700034______;Bochow;122804;7;34;Niedergörsdorf;Teltow-Fläming;An der B 101;8348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2947;
12280400700035______;Bochow;122804;7;35;Niedergörsdorf;Teltow-Fläming;An der B 101;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1867;
12280400700036______;Bochow;122804;7;36;Niedergörsdorf;Teltow-Fläming;An der B 101;15436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5602;
12280400700037______;Bochow;122804;7;37;Niedergörsdorf;Teltow-Fläming;Bochow;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;243;
12280400700038______;Bochow;122804;7;38;Niedergörsdorf;Teltow-Fläming;Bochow;51005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25864;
12280400700039______;Bochow;122804;7;39;Niedergörsdorf;Teltow-Fläming;Bochow;6722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2617;
12280400700040______;Bochow;122804;7;40;Niedergörsdorf;Teltow-Fläming;Hasenberg;44728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24361;
12280400700041______;Bochow;122804;7;41;Niedergörsdorf;Teltow-Fläming;Hasenberg;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1392;
12280400700042______;Bochow;122804;7;42;Niedergörsdorf;Teltow-Fläming;Hasenberg;229561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;101066;
12280400700043______;Bochow;122804;7;43;Niedergörsdorf;Teltow-Fläming;Hasenberg;40009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13855;
12280400700044______;Bochow;122804;7;44;Niedergörsdorf;Teltow-Fläming;Hasenberg;159306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60384;
12280400700045______;Bochow;122804;7;45;Niedergörsdorf;Teltow-Fläming;Hasenberg;66732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24672;
12280400700046______;Bochow;122804;7;46;Niedergörsdorf;Teltow-Fläming;Hasenberg;51224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16930;
12280400700047______;Bochow;122804;7;47;Niedergörsdorf;Teltow-Fläming;Hasenberg;8327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2861;
12280400700048______;Bochow;122804;7;48;Niedergörsdorf;Teltow-Fläming;Hasenberg;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12280400700049______;Bochow;122804;7;49;Niedergörsdorf;Teltow-Fläming;Hasenberg;266592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100185;
12280400700050______;Bochow;122804;7;50;Niedergörsdorf;Teltow-Fläming;Bochow 93;8687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;785;
12280400700051______;Bochow;122804;7;51;Niedergörsdorf;Teltow-Fläming;An der B 101;372062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;139103;
12280400700052______;Bochow;122804;7;52;Niedergörsdorf;Teltow-Fläming;An der B 101;8067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2749;
12280400700053______;Bochow;122804;7;53;Niedergörsdorf;Teltow-Fläming;B 101;19532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12280400700054______;Bochow;122804;7;54;Niedergörsdorf;Teltow-Fläming;An der B 101;147631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47275;
12280400700055______;Bochow;122804;7;55;Niedergörsdorf;Teltow-Fläming;An der B 101;10305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3184;
12280400700056______;Bochow;122804;7;56;Niedergörsdorf;Teltow-Fläming;An der B 101;25205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7907;
12280400700057______;Bochow;122804;7;57;Niedergörsdorf;Teltow-Fläming;An der B 101;3989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1317;
12280400700058______;Bochow;122804;7;58;Niedergörsdorf;Teltow-Fläming;An der B 101;69660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24332;
12280400700059______;Bochow;122804;7;59;Niedergörsdorf;Teltow-Fläming;An der B 101;23700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8982;
12280400700060______;Bochow;122804;7;60;Niedergörsdorf;Teltow-Fläming;An der B 101;19869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7737;
12280400700061______;Bochow;122804;7;61;Niedergörsdorf;Teltow-Fläming;An der B 101;20223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7949;
12280400700062______;Bochow;122804;7;62;Niedergörsdorf;Teltow-Fläming;An der B 101;17993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6935;
12280400700063______;Bochow;122804;7;63;Niedergörsdorf;Teltow-Fläming;An der B 101;63049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22212;
12280400700065______;Bochow;122804;7;65;Niedergörsdorf;Teltow-Fläming;An der B 101;105340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30977;
12280400700066______;Bochow;122804;7;66;Niedergörsdorf;Teltow-Fläming;An der B 101;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12280400700067______;Bochow;122804;7;67;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate;6717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;811;
12280400700068______;Bochow;122804;7;68;Niedergörsdorf;Teltow-Fläming;An der B 101;142711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54618;
12280400700069______;Bochow;122804;7;69;Niedergörsdorf;Teltow-Fläming;An der B 101;256196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;116532;
12280400700070______;Bochow;122804;7;70;Niedergörsdorf;Teltow-Fläming;An der B 101;33020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16888;
12280400700071______;Bochow;122804;7;71;Niedergörsdorf;Teltow-Fläming;An der B 101;79806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39425;
12280400700072______;Bochow;122804;7;72;Niedergörsdorf;Teltow-Fläming;An der B 101;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;227;
12280400700073______;Bochow;122804;7;73;Niedergörsdorf;Teltow-Fläming;An der B 101;8248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3858;
12280400700074______;Bochow;122804;7;74;Niedergörsdorf;Teltow-Fläming;B 101;22587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61;
12280400700075______;Bochow;122804;7;75;Niedergörsdorf;Teltow-Fläming;An der B 101;55668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26780;
12280400700076______;Bochow;122804;7;76;Niedergörsdorf;Teltow-Fläming;An der B 101;23730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11917;
12280400700077______;Bochow;122804;7;77;Niedergörsdorf;Teltow-Fläming;An der B 101;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6404;
12280400700078______;Bochow;122804;7;78;Niedergörsdorf;Teltow-Fläming;An der B 101;31034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15052;
12280400700079______;Bochow;122804;7;79;Niedergörsdorf;Teltow-Fläming;An der B 101;36489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18737;
12280400700080______;Bochow;122804;7;80;Niedergörsdorf;Teltow-Fläming;Bochow;28911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11624;
12280400700081______;Bochow;122804;7;81;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate;6516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3156;
12280400700082______;Bochow;122804;7;82;Niedergörsdorf;Teltow-Fläming;Am Mühlweg;276732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;137082;
12280400700083______;Bochow;122804;7;83;Niedergörsdorf;Teltow-Fläming;Am Mühlweg;29971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14680;
12280400700084______;Bochow;122804;7;84;Niedergörsdorf;Teltow-Fläming;Am Mühlweg;128459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61136;
12280400700085______;Bochow;122804;7;85;Niedergörsdorf;Teltow-Fläming;Am Mühlweg;228979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103952;
12280400700086______;Bochow;122804;7;86;Niedergörsdorf;Teltow-Fläming;Am Mühlweg;149875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;66878;
12280400700087______;Bochow;122804;7;87;Niedergörsdorf;Teltow-Fläming;Am Mühlweg;66909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29922;
12280400700088______;Bochow;122804;7;88;Niedergörsdorf;Teltow-Fläming;An der B 101;313872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144019;
12280400700089______;Bochow;122804;7;89;Niedergörsdorf;Teltow-Fläming;An der B 101;7016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3331;
12280400700090______;Bochow;122804;7;90;Niedergörsdorf;Teltow-Fläming;Mühlweg Bochow;21830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9402;
12280400700091______;Bochow;122804;7;91;Niedergörsdorf;Teltow-Fläming;An der B 101;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1113;
12280400700092______;Bochow;122804;7;92;Niedergörsdorf;Teltow-Fläming;An der B 101;15369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7838;
