FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12253900200307______;Linde;122539;2;307;Löwenberger Land;Oberhavel;Linde-Dorfstraße 10;3456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;578;
12253900200308______;Linde;122539;2;308;Löwenberger Land;Oberhavel;Griebener Chaussee;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;514;
12253900200309______;Linde;122539;2;309;Löwenberger Land;Oberhavel;Bungalowsiedlung I 13;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200310______;Linde;122539;2;310;Löwenberger Land;Oberhavel;Bungalowsiedlung I|Bungalowsiedlung I 12;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200311______;Linde;122539;2;311;Löwenberger Land;Oberhavel;Bungalowsiedlung I 11;5497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200312______;Linde;122539;2;312;Löwenberger Land;Oberhavel;Griebener Chaussee;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200313______;Linde;122539;2;313;Löwenberger Land;Oberhavel;B 167;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200314______;Linde;122539;2;314;Löwenberger Land;Oberhavel;B 167;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1217;
12253900200315______;Linde;122539;2;315;Löwenberger Land;Oberhavel;B 167;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200316______;Linde;122539;2;316;Löwenberger Land;Oberhavel;B 167;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1557;
12253900200317______;Linde;122539;2;317;Löwenberger Land;Oberhavel;Linde-Dorfstraße 56;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200318______;Linde;122539;2;318;Löwenberger Land;Oberhavel;Linde-Dorfstraße 56;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;326;
12253900200319______;Linde;122539;2;319;Löwenberger Land;Oberhavel;Linde-Dorfstraße 56;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200320______;Linde;122539;2;320;Löwenberger Land;Oberhavel;Linde-Dorfstraße 53;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200321______;Linde;122539;2;321;Löwenberger Land;Oberhavel;Linde-Dorfstraße 55;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200322______;Linde;122539;2;322;Löwenberger Land;Oberhavel;Linde-Dorfstraße 55;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200324______;Linde;122539;2;324;Löwenberger Land;Oberhavel;Linde-Dorfstraße 11;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;348;
12253900200326______;Linde;122539;2;326;Löwenberger Land;Oberhavel;Linde-Dorfstraße 11;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200327______;Linde;122539;2;327;Löwenberger Land;Oberhavel;Linde-Dorfstraße 16|Linde-Dorfstraße 16 A;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200328______;Linde;122539;2;328;Löwenberger Land;Oberhavel;Linde-Dorfstraße 17;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200329______;Linde;122539;2;329;Löwenberger Land;Oberhavel;Linde-Dorfstraße 10 B;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200330______;Linde;122539;2;330;Löwenberger Land;Oberhavel;Griebener Chaussee 1;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200331______;Linde;122539;2;331;Löwenberger Land;Oberhavel;Linde-Dorfstraße 11 A;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200332______;Linde;122539;2;332;Löwenberger Land;Oberhavel;Hellbergweg 1;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200333______;Linde;122539;2;333;Löwenberger Land;Oberhavel;Linde-Dorfstraße 44;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;280;
12253900200334______;Linde;122539;2;334;Löwenberger Land;Oberhavel;Linde-Dorfstraße 26 B;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200335______;Linde;122539;2;335;Löwenberger Land;Oberhavel;Linde-Dorfstraße 26 A;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200336______;Linde;122539;2;336;Löwenberger Land;Oberhavel;Backofenweg 4 B|Backofenweg 4 C|Backofenweg 5 B|Waldweg 1|Waldweg 4|[... und weitere];15469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;563;
12253900200337______;Linde;122539;2;337;Löwenberger Land;Oberhavel;Linde-Dorfstraße 47;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200338______;Linde;122539;2;338;Löwenberger Land;Oberhavel;Linde-Dorfstraße 46 A;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;493;
12253900200339______;Linde;122539;2;339;Löwenberger Land;Oberhavel;Linde-Dorfstraße 37;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200340______;Linde;122539;2;340;Löwenberger Land;Oberhavel;Linde-Dorfstraße 45 A;7282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;1011;
12253900200341______;Linde;122539;2;341;Löwenberger Land;Oberhavel;Linde-Dorfstraße 12;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200342______;Linde;122539;2;342;Löwenberger Land;Oberhavel;Griebener Chaussee 9;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200343______;Linde;122539;2;343;Löwenberger Land;Oberhavel;Linde-Dorfstraße 19;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200344______;Linde;122539;2;344;Löwenberger Land;Oberhavel;Linde-Dorfstraße 19 A;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200345______;Linde;122539;2;345;Löwenberger Land;Oberhavel;Griebener Chaussee;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200346______;Linde;122539;2;346;Löwenberger Land;Oberhavel;Griebener Chaussee;83838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1605;
12253900200348______;Linde;122539;2;348;Löwenberger Land;Oberhavel;Kerkower Weg 1 A;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200349______;Linde;122539;2;349;Löwenberger Land;Oberhavel;Linde-Dorfstraße;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200350______;Linde;122539;2;350;Löwenberger Land;Oberhavel;Linde-Dorfstraße;11797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200354______;Linde;122539;2;354;Löwenberger Land;Oberhavel;Linde-Dorfstraße 39;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200356______;Linde;122539;2;356;Löwenberger Land;Oberhavel;Linde-Dorfstraße 39;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200357______;Linde;122539;2;357;Löwenberger Land;Oberhavel;Linde-Dorfstraße 57;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200358______;Linde;122539;2;358;Löwenberger Land;Oberhavel;Linde-Dorfstraße;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;725;
12253900200359______;Linde;122539;2;359;Löwenberger Land;Oberhavel;Linde-Dorfstraße 57;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900200360______;Linde;122539;2;360;Löwenberger Land;Oberhavel;Linde-Dorfstraße;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;248;
12253900200361______;Linde;122539;2;361;Löwenberger Land;Oberhavel;Hellbergweg 2;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16|19|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900300001______;Linde;122539;3;1;Löwenberger Land;Oberhavel;Linder Heide;12006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900300002______;Linde;122539;3;2;Löwenberger Land;Oberhavel;B 167;26320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900300003______;Linde;122539;3;3;Löwenberger Land;Oberhavel;B 167;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900300004______;Linde;122539;3;4;Löwenberger Land;Oberhavel;B 167;7408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900300005______;Linde;122539;3;5;Löwenberger Land;Oberhavel;Linder Heide;32820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900300006______;Linde;122539;3;6;Löwenberger Land;Oberhavel;Linder Heide;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900300007______;Linde;122539;3;7;Löwenberger Land;Oberhavel;Linder Heide;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900300008______;Linde;122539;3;8;Löwenberger Land;Oberhavel;Linder Heide;40142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900300009______;Linde;122539;3;9;Löwenberger Land;Oberhavel;Linder Heide;32290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900300010______;Linde;122539;3;10;Löwenberger Land;Oberhavel;Zum Forsthaus Kerkow;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253900300011______;Linde;122539;3;11;Löwenberger Land;Oberhavel;Linder Heide;15698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
