FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121307003002990008__;Dobra;121307;3;299/8;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1930;
121307003003000008__;Dobra;121307;3;300/8;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1930;
121307003003010008__;Dobra;121307;3;301/8;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1657;
121307003003030041__;Dobra;121307;3;303/41;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 2;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003040113__;Dobra;121307;3;304/113;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 3;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003060043__;Dobra;121307;3;306/43;Bad Liebenwerda;Elbe-Elster;Dorfgarten;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;927;
121307003003080008__;Dobra;121307;3;308/8;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 11;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003220057__;Dobra;121307;3;322/57;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 9;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003270008__;Dobra;121307;3;327/8;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2349;
121307003003290111__;Dobra;121307;3;329/111;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 8;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003310111__;Dobra;121307;3;331/111;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 6;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003340075__;Dobra;121307;3;334/75;Bad Liebenwerda;Elbe-Elster;Neunenweg 2;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003380077__;Dobra;121307;3;338/77;Bad Liebenwerda;Elbe-Elster;Neunenweg 8;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003390077__;Dobra;121307;3;339/77;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 14;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003420043__;Dobra;121307;3;342/43;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 2;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003440047__;Dobra;121307;3;344/47;Bad Liebenwerda;Elbe-Elster;Kirchplatz;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003460061__;Dobra;121307;3;346/61;Bad Liebenwerda;Elbe-Elster;Kirchplatz;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003470047__;Dobra;121307;3;347/47;Bad Liebenwerda;Elbe-Elster;Kirchplatz;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003480047__;Dobra;121307;3;348/47;Bad Liebenwerda;Elbe-Elster;Zeischaer Weg 1;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003520051__;Dobra;121307;3;352/51;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003540004__;Dobra;121307;3;354/4;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 10;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003550077__;Dobra;121307;3;355/77;Bad Liebenwerda;Elbe-Elster;Neunenweg 6;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003560077__;Dobra;121307;3;356/77;Bad Liebenwerda;Elbe-Elster;Neunenweg 7;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003600083__;Dobra;121307;3;360/83;Bad Liebenwerda;Elbe-Elster;Neunenweg 10;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003660062__;Dobra;121307;3;366/62;Bad Liebenwerda;Elbe-Elster;Mühlengraben|Mühlgraben Bad Liebenwerda;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003680082__;Dobra;121307;3;368/82;Bad Liebenwerda;Elbe-Elster;Mühlenweg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;355;
121307003003760011__;Dobra;121307;3;376/11;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 17;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;170;
121307003003800008__;Dobra;121307;3;380/8;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 13;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003820083__;Dobra;121307;3;382/83;Bad Liebenwerda;Elbe-Elster;Neunenweg 13;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003830076__;Dobra;121307;3;383/76;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 10;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003840076__;Dobra;121307;3;384/76;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 9;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003880100__;Dobra;121307;3;388/100;Bad Liebenwerda;Elbe-Elster;Die neuen Stücke;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;143;
121307003003910011__;Dobra;121307;3;391/11;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 18;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003920111__;Dobra;121307;3;392/111;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 7;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003930111__;Dobra;121307;3;393/111;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003960083__;Dobra;121307;3;396/83;Bad Liebenwerda;Elbe-Elster;Neunenweg 14;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003003990077__;Dobra;121307;3;399/77;Bad Liebenwerda;Elbe-Elster;Mühlenweg 11 a;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003004000077__;Dobra;121307;3;400/77;Bad Liebenwerda;Elbe-Elster;Mühlenweg 11;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003004020077__;Dobra;121307;3;402/77;Bad Liebenwerda;Elbe-Elster;Mühlenweg 9|Mühlenweg 9 a;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003004040077__;Dobra;121307;3;404/77;Bad Liebenwerda;Elbe-Elster;Mühlenweg 7;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003004060077__;Dobra;121307;3;406/77;Bad Liebenwerda;Elbe-Elster;Neunenweg 15;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003004080011__;Dobra;121307;3;408/11;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 21;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003004150047__;Dobra;121307;3;415/47;Bad Liebenwerda;Elbe-Elster;Kirchplatz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003004160071__;Dobra;121307;3;416/71;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003004170071__;Dobra;121307;3;417/71;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121307003004180091__;Dobra;121307;3;418/91;Bad Liebenwerda;Elbe-Elster;Mühlengraben|Mühlgraben Bad Liebenwerda;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300501______;Dobra;121307;3;501;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 15 a;4334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300502______;Dobra;121307;3;502;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300503______;Dobra;121307;3;503;Bad Liebenwerda;Elbe-Elster;Dorfstraße 8;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300505______;Dobra;121307;3;505;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 14 a|Liebenwerdaer Straße 14 b;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300508______;Dobra;121307;3;508;Bad Liebenwerda;Elbe-Elster;Die Krautgärten;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;287;
12130700300509______;Dobra;121307;3;509;Bad Liebenwerda;Elbe-Elster;Die Krautgärten;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;331;
12130700300510______;Dobra;121307;3;510;Bad Liebenwerda;Elbe-Elster;Die Krautgärten;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300511______;Dobra;121307;3;511;Bad Liebenwerda;Elbe-Elster;Die Krautgärten;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300512______;Dobra;121307;3;512;Bad Liebenwerda;Elbe-Elster;Die Krautgärten;34329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6089;
12130700300513______;Dobra;121307;3;513;Bad Liebenwerda;Elbe-Elster;Die Kräutergärten;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
12130700300514______;Dobra;121307;3;514;Bad Liebenwerda;Elbe-Elster;Dorfstraße 14;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300515______;Dobra;121307;3;515;Bad Liebenwerda;Elbe-Elster;Dorfstraße 14;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300516______;Dobra;121307;3;516;Bad Liebenwerda;Elbe-Elster;Neunenweg 3;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300517______;Dobra;121307;3;517;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 12;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300518______;Dobra;121307;3;518;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300519______;Dobra;121307;3;519;Bad Liebenwerda;Elbe-Elster;Kirchplatz 11;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300520______;Dobra;121307;3;520;Bad Liebenwerda;Elbe-Elster;Haidaer Weg;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300521______;Dobra;121307;3;521;Bad Liebenwerda;Elbe-Elster;Kirchplatz 7;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300522______;Dobra;121307;3;522;Bad Liebenwerda;Elbe-Elster;Kirchplatz 6;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300523______;Dobra;121307;3;523;Bad Liebenwerda;Elbe-Elster;Haidaer Weg 4 a;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300524______;Dobra;121307;3;524;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 28;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300525______;Dobra;121307;3;525;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 29;47643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;7851;
12130700300526______;Dobra;121307;3;526;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;31031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6486;
12130700300527______;Dobra;121307;3;527;Bad Liebenwerda;Elbe-Elster;Das Buschfeld;17222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3345;
12130700300529______;Dobra;121307;3;529;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 3 a;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300530______;Dobra;121307;3;530;Bad Liebenwerda;Elbe-Elster;Mühlenweg;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300531______;Dobra;121307;3;531;Bad Liebenwerda;Elbe-Elster;Mühlenweg 3;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300532______;Dobra;121307;3;532;Bad Liebenwerda;Elbe-Elster;Mühlenweg;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;475;
12130700300533______;Dobra;121307;3;533;Bad Liebenwerda;Elbe-Elster;Mühlenweg 1;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300537______;Dobra;121307;3;537;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 5;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300538______;Dobra;121307;3;538;Bad Liebenwerda;Elbe-Elster;Kirchplatz 1 b;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300539______;Dobra;121307;3;539;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 19;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300540______;Dobra;121307;3;540;Bad Liebenwerda;Elbe-Elster;Neunenweg 4;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300541______;Dobra;121307;3;541;Bad Liebenwerda;Elbe-Elster;Neunenweg 4;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
