FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185600100251______;Ressen;121856;1;251;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen|Ressen-Dorfstraße;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100252______;Ressen;121856;1;252;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen|Ressen-Dorfstraße;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100253______;Ressen;121856;1;253;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gutsweg|Ortslage Ressen;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100256______;Ressen;121856;1;256;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gutsweg|Ortslage Ressen;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100259______;Ressen;121856;1;259;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ressen-Dorfstraße 18;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100260______;Ressen;121856;1;260;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen|Ressen-Dorfstraße;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;558;
12185600100261______;Ressen;121856;1;261;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen|Ressen-Dorfstraße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;193;
12185600100262______;Ressen;121856;1;262;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen|Ressen-Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;31;
12185600100263______;Ressen;121856;1;263;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;152;
12185600100264______;Ressen;121856;1;264;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchholzer Weg 2;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100265______;Ressen;121856;1;265;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchholzer Weg 2|Ortslage Ressen;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100266______;Ressen;121856;1;266;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchholzer Weg 1;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100267______;Ressen;121856;1;267;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchholzer Weg 1|Ortslage Ressen;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100268______;Ressen;121856;1;268;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchholzer Weg 1|Ortslage Ressen;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100269______;Ressen;121856;1;269;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchholzer Weg|Ressen-Dorfstraße;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100270______;Ressen;121856;1;270;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100271______;Ressen;121856;1;271;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen|Ressen-Dorfstraße 20;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100272______;Ressen;121856;1;272;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen|Ressen-Dorfstraße 20;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100273______;Ressen;121856;1;273;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen|Ressen-Dorfstraße 20;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100274______;Ressen;121856;1;274;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ressen-Dorfstraße 20;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100275______;Ressen;121856;1;275;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen|Ressen-Dorfstraße 20;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100276______;Ressen;121856;1;276;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100277______;Ressen;121856;1;277;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen|Ressen-Dorfstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100278______;Ressen;121856;1;278;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100279______;Ressen;121856;1;279;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121856001002800001__;Ressen;121856;1;280/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ressen-Dorfstraße 24;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100281______;Ressen;121856;1;281;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100282______;Ressen;121856;1;282;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain;12441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3653;
121856001002830003__;Ressen;121856;1;283/3;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;134;
121856001002830004__;Ressen;121856;1;283/4;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121856001002830005__;Ressen;121856;1;283/5;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;191;
121856001002830006__;Ressen;121856;1;283/6;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Greifenhainer Weg 2;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121856001002830007__;Ressen;121856;1;283/7;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Greifenhainer Weg 3;2629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121856001002830008__;Ressen;121856;1;283/8;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain|Greifenhainer Weg;21684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100284______;Ressen;121856;1;284;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain;3513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12185600100285______;Ressen;121856;1;285;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1874;
12185600100286______;Ressen;121856;1;286;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain;9588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3164;
12185600100287______;Ressen;121856;1;287;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain;9322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3076;
12185600100288______;Ressen;121856;1;288;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2459;
12185600100289______;Ressen;121856;1;289;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;829;
12185600100290______;Ressen;121856;1;290;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;823;
12185600100291______;Ressen;121856;1;291;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;811;
12185600100292______;Ressen;121856;1;292;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;752;
12185600100293______;Ressen;121856;1;293;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;761;
12185600100294______;Ressen;121856;1;294;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain;3925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1170;
12185600100295______;Ressen;121856;1;295;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2745;
12185600100296______;Ressen;121856;1;296;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;11632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4304;
12185600100297______;Ressen;121856;1;297;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain|Ortslage Ressen;3922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;311;
12185600100298______;Ressen;121856;1;298;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;29181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7834;
12185600100299______;Ressen;121856;1;299;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1633;
12185600100300______;Ressen;121856;1;300;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;4323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1223;
12185600100301______;Ressen;121856;1;301;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;4297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1371;
12185600100302______;Ressen;121856;1;302;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2099;
12185600100303______;Ressen;121856;1;303;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;4287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1481;
12185600100304______;Ressen;121856;1;304;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;4243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1516;
12185600100305______;Ressen;121856;1;305;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1438;
12185600100306______;Ressen;121856;1;306;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;724;
12185600100307______;Ressen;121856;1;307;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1444;
12185600100308______;Ressen;121856;1;308;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;11617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3358;
12185600100309______;Ressen;121856;1;309;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100310______;Ressen;121856;1;310;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;102;
121856001003110001__;Ressen;121856;1;311/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ressen-Dorfstraße 26|Ressen-Dorfstraße 28|Ressen-Dorfstraße 30|Ressen-Dorfstraße 32;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;192;
121856001003110002__;Ressen;121856;1;311/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ressen|Ressen-Dorfstraße;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;191;
121856001003120001__;Ressen;121856;1;312/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ressen-Dorfstraße 26|Ressen-Dorfstraße 28|Ressen-Dorfstraße 30|Ressen-Dorfstraße 32;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121856001003120002__;Ressen;121856;1;312/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ressen-Dorfstraße 34;5849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;309;
12185600100313______;Ressen;121856;1;313;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2916;
12185600100314______;Ressen;121856;1;314;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1744;
12185600100315______;Ressen;121856;1;315;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;594;
12185600100316______;Ressen;121856;1;316;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2423;
12185600100317______;Ressen;121856;1;317;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;12810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3202;
12185600100318______;Ressen;121856;1;318;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2500;
12185600100319______;Ressen;121856;1;319;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1874;
12185600100320______;Ressen;121856;1;320;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain;10801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3996;
12185600100321______;Ressen;121856;1;321;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Neupetershain|An der Grenze mit Neupetershain;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;401;
