FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156200200086______;Lühnsdorf;121562;2;86;Niemegk;Potsdam-Mittelmark;Die Bucht|Plane;12690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4158;
12156200200087______;Lühnsdorf;121562;2;87;Niemegk;Potsdam-Mittelmark;Die Bucht;22610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6928;
12156200200088______;Lühnsdorf;121562;2;88;Niemegk;Potsdam-Mittelmark;Die Bucht;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200089______;Lühnsdorf;121562;2;89;Niemegk;Potsdam-Mittelmark;Die Bucht|Plane;10280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3084;
12156200200090______;Lühnsdorf;121562;2;90;Niemegk;Potsdam-Mittelmark;Die Bucht|Plane|Plane;12590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3777;
12156200200091______;Lühnsdorf;121562;2;91;Niemegk;Potsdam-Mittelmark;Die Bucht;810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;208;
12156200200092______;Lühnsdorf;121562;2;92;Niemegk;Potsdam-Mittelmark;Mühlenstücke;18185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200093______;Lühnsdorf;121562;2;93;Niemegk;Potsdam-Mittelmark;Mühlenstücke;18184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002000940001__;Lühnsdorf;121562;2;94/1;Niemegk;Potsdam-Mittelmark;Fischteich|Niemegker Straße 3|Plane;12957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2113;
121562002000940003__;Lühnsdorf;121562;2;94/3;Niemegk;Potsdam-Mittelmark;Niemegker Straße 5;1983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
121562002000940004__;Lühnsdorf;121562;2;94/4;Niemegk;Potsdam-Mittelmark;Mühlenstücke;43098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8581;
12156200200095______;Lühnsdorf;121562;2;95;Niemegk;Potsdam-Mittelmark;Plane|Plane;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;882;
12156200200096______;Lühnsdorf;121562;2;96;Niemegk;Potsdam-Mittelmark;Plane|Werdermühle;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;640;
12156200200097______;Lühnsdorf;121562;2;97;Niemegk;Potsdam-Mittelmark;Niemegker Straße 3|Werdermühle;38081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5572;
12156200200098______;Lühnsdorf;121562;2;98;Niemegk;Potsdam-Mittelmark;Plane;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;872;
12156200200100______;Lühnsdorf;121562;2;100;Niemegk;Potsdam-Mittelmark;Niemegker Straße 3;1625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;488;
12156200200101______;Lühnsdorf;121562;2;101;Niemegk;Potsdam-Mittelmark;Niemegker Straße|Werdermühle;1195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200102______;Lühnsdorf;121562;2;102;Niemegk;Potsdam-Mittelmark;Niemegker Straße|Werdermühle;838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200103______;Lühnsdorf;121562;2;103;Niemegk;Potsdam-Mittelmark;Niemegker Straße 3|Werdermühle;644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200104______;Lühnsdorf;121562;2;104;Niemegk;Potsdam-Mittelmark;K 6930;691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200105______;Lühnsdorf;121562;2;105;Niemegk;Potsdam-Mittelmark;K 6930;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200106______;Lühnsdorf;121562;2;106;Niemegk;Potsdam-Mittelmark;Plane|Plane|Werdermühle;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002001070003__;Lühnsdorf;121562;2;107/3;Niemegk;Potsdam-Mittelmark;K 6930|Werdermühle;7280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2475;
121562002001070004__;Lühnsdorf;121562;2;107/4;Niemegk;Potsdam-Mittelmark;Niemegker Straße 1;1796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;354;
121562002001070006__;Lühnsdorf;121562;2;107/6;Niemegk;Potsdam-Mittelmark;Niemegker Straße 1 A;662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121562002001070007__;Lühnsdorf;121562;2;107/7;Niemegk;Potsdam-Mittelmark;Niemegker Straße 1 A;1930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;282;
12156200200108______;Lühnsdorf;121562;2;108;Niemegk;Potsdam-Mittelmark;K 6930;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200109______;Lühnsdorf;121562;2;109;Niemegk;Potsdam-Mittelmark;Plane;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;279;
12156200200110______;Lühnsdorf;121562;2;110;Niemegk;Potsdam-Mittelmark;Plane|Plane;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
12156200200111______;Lühnsdorf;121562;2;111;Niemegk;Potsdam-Mittelmark;Plane|Plane;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
121562002001130001__;Lühnsdorf;121562;2;113/1;Niemegk;Potsdam-Mittelmark;Niemegker Straße;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002001130003__;Lühnsdorf;121562;2;113/3;Niemegk;Potsdam-Mittelmark;Niemegker Straße 7;909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002001130004__;Lühnsdorf;121562;2;113/4;Niemegk;Potsdam-Mittelmark;Gehren|K 6930;49161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8540;
12156200200114______;Lühnsdorf;121562;2;114;Niemegk;Potsdam-Mittelmark;Mühlenstücke|Weg;1550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;235;
12156200200115______;Lühnsdorf;121562;2;115;Niemegk;Potsdam-Mittelmark;Gehren;10850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4199;
12156200200116______;Lühnsdorf;121562;2;116;Niemegk;Potsdam-Mittelmark;Plane|Planstücke;17700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6545;
12156200200117______;Lühnsdorf;121562;2;117;Niemegk;Potsdam-Mittelmark;Planstücke;18820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6816;
12156200200118______;Lühnsdorf;121562;2;118;Niemegk;Potsdam-Mittelmark;Planstücke;6300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2244;
12156200200119______;Lühnsdorf;121562;2;119;Niemegk;Potsdam-Mittelmark;Planstücke;11950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4400;
12156200200120______;Lühnsdorf;121562;2;120;Niemegk;Potsdam-Mittelmark;Planewiesen;5650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2013;
12156200200121______;Lühnsdorf;121562;2;121;Niemegk;Potsdam-Mittelmark;Planewiesen;5470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1958;
12156200200122______;Lühnsdorf;121562;2;122;Niemegk;Potsdam-Mittelmark;Planewiesen;5630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2028;
12156200200123______;Lühnsdorf;121562;2;123;Niemegk;Potsdam-Mittelmark;Planewiesen;13660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4934;
12156200200125______;Lühnsdorf;121562;2;125;Niemegk;Potsdam-Mittelmark;Gramelickstücke;9170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2263;
12156200200126______;Lühnsdorf;121562;2;126;Niemegk;Potsdam-Mittelmark;Planewiesen;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;649;
12156200200127______;Lühnsdorf;121562;2;127;Niemegk;Potsdam-Mittelmark;Gramelickstücke;4120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;989;
12156200200128______;Lühnsdorf;121562;2;128;Niemegk;Potsdam-Mittelmark;Gramelickstücke;3688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1180;
12156200200129______;Lühnsdorf;121562;2;129;Niemegk;Potsdam-Mittelmark;Gramelickstücke;8071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2583;
12156200200130______;Lühnsdorf;121562;2;130;Niemegk;Potsdam-Mittelmark;Gramelickstücke;4354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1393;
12156200200131______;Lühnsdorf;121562;2;131;Niemegk;Potsdam-Mittelmark;Gramelickstücke;11740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4052;
12156200200135______;Lühnsdorf;121562;2;135;Niemegk;Potsdam-Mittelmark;Gramelickstücke;22720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7099;
12156200200136______;Lühnsdorf;121562;2;136;Niemegk;Potsdam-Mittelmark;Der Exergard;5640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1985;
12156200200137______;Lühnsdorf;121562;2;137;Niemegk;Potsdam-Mittelmark;Der Exergard;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12156200200138______;Lühnsdorf;121562;2;138;Niemegk;Potsdam-Mittelmark;Der Exergard;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12156200200139______;Lühnsdorf;121562;2;139;Niemegk;Potsdam-Mittelmark;Der Exergard;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;987;
12156200200140______;Lühnsdorf;121562;2;140;Niemegk;Potsdam-Mittelmark;Der Exergard;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12156200200141______;Lühnsdorf;121562;2;141;Niemegk;Potsdam-Mittelmark;Der Exergard;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1839;
12156200200142______;Lühnsdorf;121562;2;142;Niemegk;Potsdam-Mittelmark;Der Exergard;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1272;
12156200200143______;Lühnsdorf;121562;2;143;Niemegk;Potsdam-Mittelmark;Der Exergard;4545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1556;
12156200200144______;Lühnsdorf;121562;2;144;Niemegk;Potsdam-Mittelmark;Der Exergard;4545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1421;
12156200200145______;Lühnsdorf;121562;2;145;Niemegk;Potsdam-Mittelmark;Der Exergard;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;203;
12156200200146______;Lühnsdorf;121562;2;146;Niemegk;Potsdam-Mittelmark;Der Exergard;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12156200200147______;Lühnsdorf;121562;2;147;Niemegk;Potsdam-Mittelmark;Der Exergard;20100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5694;
12156200200148______;Lühnsdorf;121562;2;148;Niemegk;Potsdam-Mittelmark;Der Exergard;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12156200200149______;Lühnsdorf;121562;2;149;Niemegk;Potsdam-Mittelmark;Der Exergard;13040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3172;
12156200200150______;Lühnsdorf;121562;2;150;Niemegk;Potsdam-Mittelmark;Der Exergard;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1791;
12156200200151______;Lühnsdorf;121562;2;151;Niemegk;Potsdam-Mittelmark;Der Exergard;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;894;
12156200200152______;Lühnsdorf;121562;2;152;Niemegk;Potsdam-Mittelmark;Der Exergard;3371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1175;
12156200200154______;Lühnsdorf;121562;2;154;Niemegk;Potsdam-Mittelmark;Der Exergard;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1610;
12156200200155______;Lühnsdorf;121562;2;155;Niemegk;Potsdam-Mittelmark;Der Exergard;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1430;
12156200200156______;Lühnsdorf;121562;2;156;Niemegk;Potsdam-Mittelmark;Der Exergard;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1435;
12156200200157______;Lühnsdorf;121562;2;157;Niemegk;Potsdam-Mittelmark;Der Exergard;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1635;
12156200200158______;Lühnsdorf;121562;2;158;Niemegk;Potsdam-Mittelmark;Plane|Plane;9570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3457;
12156200200159______;Lühnsdorf;121562;2;159;Niemegk;Potsdam-Mittelmark;Plane|Rabensteiner;9821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4027;
12156200200160______;Lühnsdorf;121562;2;160;Niemegk;Potsdam-Mittelmark;Plane|Plane|Rabensteiner;4794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1966;
12156200200161______;Lühnsdorf;121562;2;161;Niemegk;Potsdam-Mittelmark;Plane|Rabensteiner;6846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2655;
12156200200162______;Lühnsdorf;121562;2;162;Niemegk;Potsdam-Mittelmark;Rabensteiner;2801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1064;
121562002001630001__;Lühnsdorf;121562;2;163/1;Niemegk;Potsdam-Mittelmark;Niemegker Straße 10|Plane;1091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
121562002001630002__;Lühnsdorf;121562;2;163/2;Niemegk;Potsdam-Mittelmark;Plane|Rabensteiner;1102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
121562002001640001__;Lühnsdorf;121562;2;164/1;Niemegk;Potsdam-Mittelmark;Plane|Rabensteiner;803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;305;
121562002001640002__;Lühnsdorf;121562;2;164/2;Niemegk;Potsdam-Mittelmark;Niemegker Straße 10|Plane;929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
121562002001640003__;Lühnsdorf;121562;2;164/3;Niemegk;Potsdam-Mittelmark;Niemegker Straße 10;863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
121562002001650001__;Lühnsdorf;121562;2;165/1;Niemegk;Potsdam-Mittelmark;Plane|Plane|Rabensteiner;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;456;
121562002001650002__;Lühnsdorf;121562;2;165/2;Niemegk;Potsdam-Mittelmark;Niemegker Straße 10|Plane;1432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
121562002001650003__;Lühnsdorf;121562;2;165/3;Niemegk;Potsdam-Mittelmark;Niemegker Straße 10|Rabensteiner;1915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;716;
121562002001660001__;Lühnsdorf;121562;2;166/1;Niemegk;Potsdam-Mittelmark;Niemegker Straße 10;379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
121562002001660002__;Lühnsdorf;121562;2;166/2;Niemegk;Potsdam-Mittelmark;Rabensteiner;9332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3472;
12156200200167______;Lühnsdorf;121562;2;167;Niemegk;Potsdam-Mittelmark;Rabensteiner;5023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1871;
12156200200168______;Lühnsdorf;121562;2;168;Niemegk;Potsdam-Mittelmark;Rabensteiner;3399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1269;
12156200200169______;Lühnsdorf;121562;2;169;Niemegk;Potsdam-Mittelmark;Rabensteiner;2570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;925;
12156200200170______;Lühnsdorf;121562;2;170;Niemegk;Potsdam-Mittelmark;Rabensteiner;5146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1853;
12156200200171______;Lühnsdorf;121562;2;171;Niemegk;Potsdam-Mittelmark;Rabensteiner;4912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1768;
12156200200172______;Lühnsdorf;121562;2;172;Niemegk;Potsdam-Mittelmark;Rabensteiner;2466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;888;
12156200200173______;Lühnsdorf;121562;2;173;Niemegk;Potsdam-Mittelmark;Rabensteiner;2463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;887;
12156200200174______;Lühnsdorf;121562;2;174;Niemegk;Potsdam-Mittelmark;Rabensteiner;4777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1720;
12156200200175______;Lühnsdorf;121562;2;175;Niemegk;Potsdam-Mittelmark;Plane|Rabensteiner;5007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1803;
12156200200176______;Lühnsdorf;121562;2;176;Niemegk;Potsdam-Mittelmark;Rabensteiner;4841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1743;
12156200200177______;Lühnsdorf;121562;2;177;Niemegk;Potsdam-Mittelmark;Rabensteiner;4702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1693;
12156200200178______;Lühnsdorf;121562;2;178;Niemegk;Potsdam-Mittelmark;Rabensteiner;4732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1704;
12156200200179______;Lühnsdorf;121562;2;179;Niemegk;Potsdam-Mittelmark;Rabensteiner;8442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3009;
121562002001800001__;Lühnsdorf;121562;2;180/1;Niemegk;Potsdam-Mittelmark;Rabensteiner;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002001800002__;Lühnsdorf;121562;2;180/2;Niemegk;Potsdam-Mittelmark;Rabensteiner;7802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2748;
12156200200181______;Lühnsdorf;121562;2;181;Niemegk;Potsdam-Mittelmark;Rabensteiner;9672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3387;
12156200200182______;Lühnsdorf;121562;2;182;Niemegk;Potsdam-Mittelmark;Rabensteiner;9903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3413;
12156200200183______;Lühnsdorf;121562;2;183;Niemegk;Potsdam-Mittelmark;Plane|Rabensteiner;9661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3308;
12156200200184______;Lühnsdorf;121562;2;184;Niemegk;Potsdam-Mittelmark;Niemegker Straße|Plane|Rabensteiner;19009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6463;
12156200200185______;Lühnsdorf;121562;2;185;Niemegk;Potsdam-Mittelmark;Niemegker Straße|Rabensteiner;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2278;
121562002001860001__;Lühnsdorf;121562;2;186/1;Niemegk;Potsdam-Mittelmark;Rabensteiner;301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002001860002__;Lühnsdorf;121562;2;186/2;Niemegk;Potsdam-Mittelmark;Rabensteiner;1022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002001860003__;Lühnsdorf;121562;2;186/3;Niemegk;Potsdam-Mittelmark;A 9;9299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002001860004__;Lühnsdorf;121562;2;186/4;Niemegk;Potsdam-Mittelmark;A 9;641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121562002001860005__;Lühnsdorf;121562;2;186/5;Niemegk;Potsdam-Mittelmark;A 9;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200187______;Lühnsdorf;121562;2;187;Niemegk;Potsdam-Mittelmark;K 6930|Niemegker Straße;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200188______;Lühnsdorf;121562;2;188;Niemegk;Potsdam-Mittelmark;Niemegker Straße 2;1913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200190______;Lühnsdorf;121562;2;190;Niemegk;Potsdam-Mittelmark;Niemegker Straße 1;644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
12156200200192______;Lühnsdorf;121562;2;192;Niemegk;Potsdam-Mittelmark;Niemegker Straße|Werdermühle;3535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12156200200193______;Lühnsdorf;121562;2;193;Niemegk;Potsdam-Mittelmark;Niemegker Straße 1;1053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;358;
12156200200194______;Lühnsdorf;121562;2;194;Niemegk;Potsdam-Mittelmark;Niemegker Straße 1 A;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12156200200195______;Lühnsdorf;121562;2;195;Niemegk;Potsdam-Mittelmark;K 6930;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200196______;Lühnsdorf;121562;2;196;Niemegk;Potsdam-Mittelmark;Blockmathen;5261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;940;
12156200200197______;Lühnsdorf;121562;2;197;Niemegk;Potsdam-Mittelmark;K 6930|Sandberger Straße;1656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200198______;Lühnsdorf;121562;2;198;Niemegk;Potsdam-Mittelmark;K 6930;2069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200199______;Lühnsdorf;121562;2;199;Niemegk;Potsdam-Mittelmark;Mühlenstücke;74295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17940;
12156200200200______;Lühnsdorf;121562;2;200;Niemegk;Potsdam-Mittelmark;Mühlenstücke;15216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3091;
12156200200201______;Lühnsdorf;121562;2;201;Niemegk;Potsdam-Mittelmark;Kurze Quermathen;12432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2943;
12156200200202______;Lühnsdorf;121562;2;202;Niemegk;Potsdam-Mittelmark;Kurze Quermathen;15418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200203______;Lühnsdorf;121562;2;203;Niemegk;Potsdam-Mittelmark;Kurze Quermathen;10778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2652;
12156200200204______;Lühnsdorf;121562;2;204;Niemegk;Potsdam-Mittelmark;Kurze Quermathen;15484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2199;
12156200200205______;Lühnsdorf;121562;2;205;Niemegk;Potsdam-Mittelmark;Kurze Quermathen;5988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200206______;Lühnsdorf;121562;2;206;Niemegk;Potsdam-Mittelmark;Blockmathen;113089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32606;
12156200200207______;Lühnsdorf;121562;2;207;Niemegk;Potsdam-Mittelmark;Blockmathen;95230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1791;
12156200200208______;Lühnsdorf;121562;2;208;Niemegk;Potsdam-Mittelmark;Mühlenstücke;24604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5169;
12156200200209______;Lühnsdorf;121562;2;209;Niemegk;Potsdam-Mittelmark;Mühlenstücke;10786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2952;
12156200200210______;Lühnsdorf;121562;2;210;Niemegk;Potsdam-Mittelmark;Lühnsdorfer Bach|Mühlenstücke;53015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14697;
12156200200211______;Lühnsdorf;121562;2;211;Niemegk;Potsdam-Mittelmark;Mühlenstücke;15635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3440;
12156200200212______;Lühnsdorf;121562;2;212;Niemegk;Potsdam-Mittelmark;Außerhalb der Ortslage|Kohlhofstücke|Weg;132856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22299;
12156200200213______;Lühnsdorf;121562;2;213;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200214______;Lühnsdorf;121562;2;214;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;38990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200215______;Lühnsdorf;121562;2;215;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;15281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200216______;Lühnsdorf;121562;2;216;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;5300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200217______;Lühnsdorf;121562;2;217;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;1343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200218______;Lühnsdorf;121562;2;218;Niemegk;Potsdam-Mittelmark;Kohlhofstücke|Weg;13126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200219______;Lühnsdorf;121562;2;219;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;32879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
