FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128651003004690137__;Wensickendorf;128651;3;469/137;Oranienburg;Oberhavel;Ahornweg 17 A;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004710137__;Wensickendorf;128651;3;471/137;Oranienburg;Oberhavel;Gärtnerweg 6;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004720137__;Wensickendorf;128651;3;472/137;Oranienburg;Oberhavel;Gärtnerweg 6;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004730137__;Wensickendorf;128651;3;473/137;Oranienburg;Oberhavel;Ahornweg;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004740137__;Wensickendorf;128651;3;474/137;Oranienburg;Oberhavel;Ahornweg;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004750137__;Wensickendorf;128651;3;475/137;Oranienburg;Oberhavel;Gärtnerweg 5 A;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004760137__;Wensickendorf;128651;3;476/137;Oranienburg;Oberhavel;Gärtnerweg 5;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004780137__;Wensickendorf;128651;3;478/137;Oranienburg;Oberhavel;Ahornweg|Ahornweg 19 A;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004790137__;Wensickendorf;128651;3;479/137;Oranienburg;Oberhavel;Kienweg 6;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004840137__;Wensickendorf;128651;3;484/137;Oranienburg;Oberhavel;Kienweg|Kienweg 27;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004870137__;Wensickendorf;128651;3;487/137;Oranienburg;Oberhavel;Gärtnerweg 3 A;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004880137__;Wensickendorf;128651;3;488/137;Oranienburg;Oberhavel;Gärtnerweg 3;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004900137__;Wensickendorf;128651;3;490/137;Oranienburg;Oberhavel;Ahornweg 23;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004910137__;Wensickendorf;128651;3;491/137;Oranienburg;Oberhavel;Gärtnerweg 2;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004920137__;Wensickendorf;128651;3;492/137;Oranienburg;Oberhavel;Gärtnerweg 1 B;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004940137__;Wensickendorf;128651;3;494/137;Oranienburg;Oberhavel;Ahornweg 24;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004950137__;Wensickendorf;128651;3;495/137;Oranienburg;Oberhavel;Gärtnerweg 1 A;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004960137__;Wensickendorf;128651;3;496/137;Oranienburg;Oberhavel;Gärtnerweg 1 C;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004970137__;Wensickendorf;128651;3;497/137;Oranienburg;Oberhavel;Ahornweg 25;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004980137__;Wensickendorf;128651;3;498/137;Oranienburg;Oberhavel;Ahornweg 26;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003004990137__;Wensickendorf;128651;3;499/137;Oranienburg;Oberhavel;Gärtnerweg 1 D;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 245 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;245;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005320142__;Wensickendorf;128651;3;532/142;Oranienburg;Oberhavel;Dorfstücke;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005330142__;Wensickendorf;128651;3;533/142;Oranienburg;Oberhavel;Dorfstücke;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005640162__;Wensickendorf;128651;3;564/162;Oranienburg;Oberhavel;Seestraße 2;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005650163__;Wensickendorf;128651;3;565/163;Oranienburg;Oberhavel;Seestraße 3;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005660163__;Wensickendorf;128651;3;566/163;Oranienburg;Oberhavel;Seestraße;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005670163__;Wensickendorf;128651;3;567/163;Oranienburg;Oberhavel;Seestraße;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005680162__;Wensickendorf;128651;3;568/162;Oranienburg;Oberhavel;Seestraße;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005690162__;Wensickendorf;128651;3;569/162;Oranienburg;Oberhavel;Seestraße;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005700162__;Wensickendorf;128651;3;570/162;Oranienburg;Oberhavel;Seestraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005710162__;Wensickendorf;128651;3;571/162;Oranienburg;Oberhavel;Seestraße;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005720162__;Wensickendorf;128651;3;572/162;Oranienburg;Oberhavel;Seestraße;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005730162__;Wensickendorf;128651;3;573/162;Oranienburg;Oberhavel;Seestraße;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;758;
128651003005800162__;Wensickendorf;128651;3;580/162;Oranienburg;Oberhavel;Seestraße;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005810162__;Wensickendorf;128651;3;581/162;Oranienburg;Oberhavel;Seestraße 11;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005820162__;Wensickendorf;128651;3;582/162;Oranienburg;Oberhavel;Seestraße 11;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005830160__;Wensickendorf;128651;3;583/160;Oranienburg;Oberhavel;Seestraße;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005840160__;Wensickendorf;128651;3;584/160;Oranienburg;Oberhavel;Seestraße;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005890160__;Wensickendorf;128651;3;589/160;Oranienburg;Oberhavel;Wandlitzer Chaussee 26;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005900160__;Wensickendorf;128651;3;590/160;Oranienburg;Oberhavel;Wandlitzer Chaussee 26;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005910160__;Wensickendorf;128651;3;591/160;Oranienburg;Oberhavel;Sandweg;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005920160__;Wensickendorf;128651;3;592/160;Oranienburg;Oberhavel;Sandweg;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005930160__;Wensickendorf;128651;3;593/160;Oranienburg;Oberhavel;Sandweg;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005940162__;Wensickendorf;128651;3;594/162;Oranienburg;Oberhavel;Sandweg;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005950162__;Wensickendorf;128651;3;595/162;Oranienburg;Oberhavel;Sandweg;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005960162__;Wensickendorf;128651;3;596/162;Oranienburg;Oberhavel;Sandweg;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005970162__;Wensickendorf;128651;3;597/162;Oranienburg;Oberhavel;Sandweg;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005980162__;Wensickendorf;128651;3;598/162;Oranienburg;Oberhavel;Sandweg;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003005990162__;Wensickendorf;128651;3;599/162;Oranienburg;Oberhavel;Sandweg;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;368;
128651003006000158__;Wensickendorf;128651;3;600/158;Oranienburg;Oberhavel;Sandweg;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;468;
128651003006010158__;Wensickendorf;128651;3;601/158;Oranienburg;Oberhavel;Sandweg;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;224;
128651003006020158__;Wensickendorf;128651;3;602/158;Oranienburg;Oberhavel;Sandweg;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;269;
128651003006030158__;Wensickendorf;128651;3;603/158;Oranienburg;Oberhavel;Sandweg;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;269;
128651003006040158__;Wensickendorf;128651;3;604/158;Oranienburg;Oberhavel;Sandweg;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;218;
128651003006050159__;Wensickendorf;128651;3;605/159;Oranienburg;Oberhavel;Sandweg;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003006060159__;Wensickendorf;128651;3;606/159;Oranienburg;Oberhavel;Sandweg;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003006070159__;Wensickendorf;128651;3;607/159;Oranienburg;Oberhavel;Sandweg;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003006080159__;Wensickendorf;128651;3;608/159;Oranienburg;Oberhavel;Sandweg;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003006090159__;Wensickendorf;128651;3;609/159;Oranienburg;Oberhavel;Sandweg;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003006100159__;Wensickendorf;128651;3;610/159;Oranienburg;Oberhavel;Sandweg;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003006110159__;Wensickendorf;128651;3;611/159;Oranienburg;Oberhavel;Sandweg;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003006160159__;Wensickendorf;128651;3;616/159;Oranienburg;Oberhavel;Waldgrund;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003006170159__;Wensickendorf;128651;3;617/159;Oranienburg;Oberhavel;Waldgrund;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003006180159__;Wensickendorf;128651;3;618/159;Oranienburg;Oberhavel;Waldgrund;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003006190159__;Wensickendorf;128651;3;619/159;Oranienburg;Oberhavel;Waldgrund;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003006200159__;Wensickendorf;128651;3;620/159;Oranienburg;Oberhavel;Waldgrund;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003006210159__;Wensickendorf;128651;3;621/159;Oranienburg;Oberhavel;Waldgrund;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128651003006220159__;Wensickendorf;128651;3;622/159;Oranienburg;Oberhavel;Waldgrund 6;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;57|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
