FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12398400200111______;Grenz;123984;2;111;Randowtal;Uckermark;Am Hundeort;4254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;681;
12398400200112______;Grenz;123984;2;112;Randowtal;Uckermark;Am Hundeort;6194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;991;
12398400200113______;Grenz;123984;2;113;Randowtal;Uckermark;Am Hundeort;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;343;
12398400200114______;Grenz;123984;2;114;Randowtal;Uckermark;Am Wolfsberg;7631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1196;
12398400200115______;Grenz;123984;2;115;Randowtal;Uckermark;Am Wolfsberg;6173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1048;
12398400200116______;Grenz;123984;2;116;Randowtal;Uckermark;Am Wolfsberg;6147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1025;
12398400200117______;Grenz;123984;2;117;Randowtal;Uckermark;Am Wolfsberg;6171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1257;
12398400200118______;Grenz;123984;2;118;Randowtal;Uckermark;Am Wolfsberg;6196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1474;
12398400200119______;Grenz;123984;2;119;Randowtal;Uckermark;Am Wolfsberg;35333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9315;
12398400200120______;Grenz;123984;2;120;Randowtal;Uckermark;An der Gemarkung Cremzow;22850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6659;
12398400200121______;Grenz;123984;2;121;Randowtal;Uckermark;An der Gemarkung Cremzow;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12398400200122______;Grenz;123984;2;122;Randowtal;Uckermark;An der Gemarkung Cremzow;15156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3725;
12398400200123______;Grenz;123984;2;123;Randowtal;Uckermark;An der Gemarkung Cremzow;5922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;948;
12398400200124______;Grenz;123984;2;124;Randowtal;Uckermark;An der Gemarkung Cremzow;4243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;679;
12398400200125______;Grenz;123984;2;125;Randowtal;Uckermark;Weg zum Grenz-See;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200126______;Grenz;123984;2;126;Randowtal;Uckermark;Außerhalb der Ortslage;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200127______;Grenz;123984;2;127;Randowtal;Uckermark;Kleines Kiebitzbruch;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200129______;Grenz;123984;2;129;Randowtal;Uckermark;Außerhalb der Ortslage;31132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11552;
12398400200130______;Grenz;123984;2;130;Randowtal;Uckermark;Kleines Kiebitzbruch;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200131______;Grenz;123984;2;131;Randowtal;Uckermark;Kleines Kiebitzbruch;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
12398400200132______;Grenz;123984;2;132;Randowtal;Uckermark;Kleines Kiebitzbruch;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;270;
12398400200133______;Grenz;123984;2;133;Randowtal;Uckermark;Kleines Kiebitzbruch;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200134______;Grenz;123984;2;134;Randowtal;Uckermark;Außerhalb der Ortslage;11164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3934;
12398400200136______;Grenz;123984;2;136;Randowtal;Uckermark;Kleines Kiebitzbruch;3362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200137______;Grenz;123984;2;137;Randowtal;Uckermark;Kleines Kiebitzbruch;3693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1363;
12398400200138______;Grenz;123984;2;138;Randowtal;Uckermark;Kleines Kiebitzbruch;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200139______;Grenz;123984;2;139;Randowtal;Uckermark;Außerhalb der Ortslage;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;482;
12398400200140______;Grenz;123984;2;140;Randowtal;Uckermark;Kleines Kiebitzbruch;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
12398400200141______;Grenz;123984;2;141;Randowtal;Uckermark;Kleines Kiebitzbruch;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200142______;Grenz;123984;2;142;Randowtal;Uckermark;Außerhalb der Ortslage;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200143______;Grenz;123984;2;143;Randowtal;Uckermark;Außerhalb der Ortslage;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3130;
12398400200144______;Grenz;123984;2;144;Randowtal;Uckermark;Kleines Kiebitzbruch;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398400200145______;Grenz;123984;2;145;Randowtal;Uckermark;Kleines Kiebitzbruch;57834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24899;
