FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12863700500100______;Falkenhagen Forst (V);128637;5;100;Velten;Oberhavel;Berliner Straße|Berliner Straße;9916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500102______;Falkenhagen Forst (V);128637;5;102;Velten;Oberhavel;Berliner Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500103______;Falkenhagen Forst (V);128637;5;103;Velten;Oberhavel;Berliner Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500104______;Falkenhagen Forst (V);128637;5;104;Velten;Oberhavel;Berliner Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500105______;Falkenhagen Forst (V);128637;5;105;Velten;Oberhavel;Berliner Straße;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500106______;Falkenhagen Forst (V);128637;5;106;Velten;Oberhavel;Berliner Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500107______;Falkenhagen Forst (V);128637;5;107;Velten;Oberhavel;Berliner Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500108______;Falkenhagen Forst (V);128637;5;108;Velten;Oberhavel;Berliner Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500109______;Falkenhagen Forst (V);128637;5;109;Velten;Oberhavel;Berliner Straße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500110______;Falkenhagen Forst (V);128637;5;110;Velten;Oberhavel;Berliner Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500111______;Falkenhagen Forst (V);128637;5;111;Velten;Oberhavel;Berliner Straße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500112______;Falkenhagen Forst (V);128637;5;112;Velten;Oberhavel;Berliner Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500113______;Falkenhagen Forst (V);128637;5;113;Velten;Oberhavel;Berliner Straße|Berliner Straße;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500114______;Falkenhagen Forst (V);128637;5;114;Velten;Oberhavel;Am Jägerberg;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500115______;Falkenhagen Forst (V);128637;5;115;Velten;Oberhavel;Jägerberge;22756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500116______;Falkenhagen Forst (V);128637;5;116;Velten;Oberhavel;Jägerberge;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500117______;Falkenhagen Forst (V);128637;5;117;Velten;Oberhavel;Am Jägerberg;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500118______;Falkenhagen Forst (V);128637;5;118;Velten;Oberhavel;Jägerberge;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500119______;Falkenhagen Forst (V);128637;5;119;Velten;Oberhavel;Am Jägerberg;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500120______;Falkenhagen Forst (V);128637;5;120;Velten;Oberhavel;Am Jägerberg;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500121______;Falkenhagen Forst (V);128637;5;121;Velten;Oberhavel;Zum Stichkanal;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500122______;Falkenhagen Forst (V);128637;5;122;Velten;Oberhavel;Parkallee;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500125______;Falkenhagen Forst (V);128637;5;125;Velten;Oberhavel;Birkenstraße;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500126______;Falkenhagen Forst (V);128637;5;126;Velten;Oberhavel;Parkallee 7;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500127______;Falkenhagen Forst (V);128637;5;127;Velten;Oberhavel;Birkenstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500128______;Falkenhagen Forst (V);128637;5;128;Velten;Oberhavel;Parkallee;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500129______;Falkenhagen Forst (V);128637;5;129;Velten;Oberhavel;Ameisenweg;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500130______;Falkenhagen Forst (V);128637;5;130;Velten;Oberhavel;Ameisenweg;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500131______;Falkenhagen Forst (V);128637;5;131;Velten;Oberhavel;Ameisenweg 10;7583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500132______;Falkenhagen Forst (V);128637;5;132;Velten;Oberhavel;Ameisenweg 7;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500133______;Falkenhagen Forst (V);128637;5;133;Velten;Oberhavel;Ameisenweg;4149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500134______;Falkenhagen Forst (V);128637;5;134;Velten;Oberhavel;Birkenstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500135______;Falkenhagen Forst (V);128637;5;135;Velten;Oberhavel;Parkallee;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500136______;Falkenhagen Forst (V);128637;5;136;Velten;Oberhavel;Jägerberge;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500138______;Falkenhagen Forst (V);128637;5;138;Velten;Oberhavel;Ameisenweg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500139______;Falkenhagen Forst (V);128637;5;139;Velten;Oberhavel;Ameisenweg 1;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500140______;Falkenhagen Forst (V);128637;5;140;Velten;Oberhavel;Birkenstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500141______;Falkenhagen Forst (V);128637;5;141;Velten;Oberhavel;Ameisenweg;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500142______;Falkenhagen Forst (V);128637;5;142;Velten;Oberhavel;Ameisenweg 1;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500143______;Falkenhagen Forst (V);128637;5;143;Velten;Oberhavel;Parkallee;5402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500144______;Falkenhagen Forst (V);128637;5;144;Velten;Oberhavel;Parkallee 7;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500146______;Falkenhagen Forst (V);128637;5;146;Velten;Oberhavel;Ameisenweg;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500147______;Falkenhagen Forst (V);128637;5;147;Velten;Oberhavel;Ameisenweg 1;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500148______;Falkenhagen Forst (V);128637;5;148;Velten;Oberhavel;Jägerberge;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500149______;Falkenhagen Forst (V);128637;5;149;Velten;Oberhavel;Jägerberge;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500150______;Falkenhagen Forst (V);128637;5;150;Velten;Oberhavel;Kanalstraße;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500151______;Falkenhagen Forst (V);128637;5;151;Velten;Oberhavel;Kanalstraße 19;45111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;64|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500152______;Falkenhagen Forst (V);128637;5;152;Velten;Oberhavel;Kanalstraße|Veltener Stichkanal;6946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500153______;Falkenhagen Forst (V);128637;5;153;Velten;Oberhavel;Veltener Stichkanal;38309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500154______;Falkenhagen Forst (V);128637;5;154;Velten;Oberhavel;Jägerberge;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500155______;Falkenhagen Forst (V);128637;5;155;Velten;Oberhavel;Parkallee 6;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500156______;Falkenhagen Forst (V);128637;5;156;Velten;Oberhavel;Jägerberge;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500157______;Falkenhagen Forst (V);128637;5;157;Velten;Oberhavel;Parkallee 7;6266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500158______;Falkenhagen Forst (V);128637;5;158;Velten;Oberhavel;Parkallee 5;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500159______;Falkenhagen Forst (V);128637;5;159;Velten;Oberhavel;Zum Stichkanal;4492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500160______;Falkenhagen Forst (V);128637;5;160;Velten;Oberhavel;Berliner Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500161______;Falkenhagen Forst (V);128637;5;161;Velten;Oberhavel;Berliner Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500162______;Falkenhagen Forst (V);128637;5;162;Velten;Oberhavel;Berliner Straße;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500163______;Falkenhagen Forst (V);128637;5;163;Velten;Oberhavel;Berliner Straße;55966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500164______;Falkenhagen Forst (V);128637;5;164;Velten;Oberhavel;Berliner Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500165______;Falkenhagen Forst (V);128637;5;165;Velten;Oberhavel;Berliner Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500166______;Falkenhagen Forst (V);128637;5;166;Velten;Oberhavel;Berliner Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500167______;Falkenhagen Forst (V);128637;5;167;Velten;Oberhavel;Berliner Straße;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500168______;Falkenhagen Forst (V);128637;5;168;Velten;Oberhavel;Berliner Straße;8087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500169______;Falkenhagen Forst (V);128637;5;169;Velten;Oberhavel;Berliner Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500170______;Falkenhagen Forst (V);128637;5;170;Velten;Oberhavel;Berliner Straße;15667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 64 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;64|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500171______;Falkenhagen Forst (V);128637;5;171;Velten;Oberhavel;Berliner Straße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500172______;Falkenhagen Forst (V);128637;5;172;Velten;Oberhavel;Berliner Straße;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500173______;Falkenhagen Forst (V);128637;5;173;Velten;Oberhavel;Berliner Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500174______;Falkenhagen Forst (V);128637;5;174;Velten;Oberhavel;Berliner Straße;2993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500175______;Falkenhagen Forst (V);128637;5;175;Velten;Oberhavel;Berliner Straße;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
