FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154800400156______;Lübnitz;121548;4;156;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 24;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400158______;Lübnitz;121548;4;158;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee;5575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1532;
12154800400159______;Lübnitz;121548;4;159;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 11;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;734;
12154800400161______;Lübnitz;121548;4;161;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 17;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400162______;Lübnitz;121548;4;162;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 19;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400163______;Lübnitz;121548;4;163;Bad Belzig;Potsdam-Mittelmark;Steigstücken;18829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7693;
12154800400164______;Lübnitz;121548;4;164;Bad Belzig;Potsdam-Mittelmark;Steigstücken;8267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400165______;Lübnitz;121548;4;165;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei 4;495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
12154800400166______;Lübnitz;121548;4;166;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12154800400168______;Lübnitz;121548;4;168;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei;26486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12320;
12154800400169______;Lübnitz;121548;4;169;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;739;
12154800400170______;Lübnitz;121548;4;170;Bad Belzig;Potsdam-Mittelmark;An der Ziegelei 4;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12154800400171______;Lübnitz;121548;4;171;Bad Belzig;Potsdam-Mittelmark;Dorfstraße;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400172______;Lübnitz;121548;4;172;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|L 95;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400173______;Lübnitz;121548;4;173;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 7;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;253;
12154800400174______;Lübnitz;121548;4;174;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 5;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;243;
12154800400175______;Lübnitz;121548;4;175;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 3;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;871;
12154800400176______;Lübnitz;121548;4;176;Bad Belzig;Potsdam-Mittelmark;Feldscheunenschläge|Weg|Weitzgrunder Allee;746503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;303453;
12154800400177______;Lübnitz;121548;4;177;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 26;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800400178______;Lübnitz;121548;4;178;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 22 A;1746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;650;
121548005000010001__;Lübnitz;121548;5;1/1;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;45112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548005000010002__;Lübnitz;121548;5;1/2;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;3262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548005000010004__;Lübnitz;121548;5;1/4;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer|Weg;592059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196466;
121548005000030006__;Lübnitz;121548;5;3/6;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer|Weg;59552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17807;
12154800500005______;Lübnitz;121548;5;5;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500006______;Lübnitz;121548;5;6;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121548005000070001__;Lübnitz;121548;5;7/1;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer|Weg;33965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10010;
121548005000070002__;Lübnitz;121548;5;7/2;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee;1368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;537;
121548005000070003__;Lübnitz;121548;5;7/3;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer|Weg;229099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500008______;Lübnitz;121548;5;8;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;22101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7325;
12154800500009______;Lübnitz;121548;5;9;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;12511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4029;
12154800500010______;Lübnitz;121548;5;10;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;24308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8516;
12154800500011______;Lübnitz;121548;5;11;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;9965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3828;
12154800500012______;Lübnitz;121548;5;12;Bad Belzig;Potsdam-Mittelmark;Neue Sorge;19387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6974;
12154800500016______;Lübnitz;121548;5;16;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1730;
12154800500017______;Lübnitz;121548;5;17;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 2 A;1418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500018______;Lübnitz;121548;5;18;Bad Belzig;Potsdam-Mittelmark;Gartenplan|Weitzgrunder Allee;16917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5933;
12154800500019______;Lübnitz;121548;5;19;Bad Belzig;Potsdam-Mittelmark;Gartenplan;5597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500020______;Lübnitz;121548;5;20;Bad Belzig;Potsdam-Mittelmark;Gartenplan;11030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2404;
121548005000210003__;Lübnitz;121548;5;21/3;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 2;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;205;
121548005000210005__;Lübnitz;121548;5;21/5;Bad Belzig;Potsdam-Mittelmark;Gartenplan;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
121548005000210006__;Lübnitz;121548;5;21/6;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 4|Gartenplan;16001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3874;
12154800500022______;Lübnitz;121548;5;22;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500023______;Lübnitz;121548;5;23;Bad Belzig;Potsdam-Mittelmark;Gartenplan;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500024______;Lübnitz;121548;5;24;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|L 95;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;71;
12154800500025______;Lübnitz;121548;5;25;Bad Belzig;Potsdam-Mittelmark;Dorfstraße|L 95;12324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4605;
12154800500026______;Lübnitz;121548;5;26;Bad Belzig;Potsdam-Mittelmark;L 95;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12154800500027______;Lübnitz;121548;5;27;Bad Belzig;Potsdam-Mittelmark;L 95;1835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;712;
12154800500028______;Lübnitz;121548;5;28;Bad Belzig;Potsdam-Mittelmark;L 95;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;264;
12154800500029______;Lübnitz;121548;5;29;Bad Belzig;Potsdam-Mittelmark;L 95|Mühle;1002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
121548005000300001__;Lübnitz;121548;5;30/1;Bad Belzig;Potsdam-Mittelmark;Hagelberger Allee 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;155;
12154800500032______;Lübnitz;121548;5;32;Bad Belzig;Potsdam-Mittelmark;Mittelstriche;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
12154800500033______;Lübnitz;121548;5;33;Bad Belzig;Potsdam-Mittelmark;Mittelstriche;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1231;
12154800500034______;Lübnitz;121548;5;34;Bad Belzig;Potsdam-Mittelmark;Mittelstriche;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1083;
12154800500037______;Lübnitz;121548;5;37;Bad Belzig;Potsdam-Mittelmark;Schweinespring;17465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6809;
12154800500040______;Lübnitz;121548;5;40;Bad Belzig;Potsdam-Mittelmark;Schweinespring;13774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5187;
12154800500041______;Lübnitz;121548;5;41;Bad Belzig;Potsdam-Mittelmark;Schweinespring;13063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4912;
12154800500042______;Lübnitz;121548;5;42;Bad Belzig;Potsdam-Mittelmark;Schweinespring;13020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5362;
12154800500045______;Lübnitz;121548;5;45;Bad Belzig;Potsdam-Mittelmark;Schweinespring;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1251;
12154800500046______;Lübnitz;121548;5;46;Bad Belzig;Potsdam-Mittelmark;Schweinespring;4584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1451;
12154800500047______;Lübnitz;121548;5;47;Bad Belzig;Potsdam-Mittelmark;Schweinespring;4585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1998;
12154800500048______;Lübnitz;121548;5;48;Bad Belzig;Potsdam-Mittelmark;Schweinespring;4585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1998;
12154800500049______;Lübnitz;121548;5;49;Bad Belzig;Potsdam-Mittelmark;Schweinespring;4584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1928;
12154800500050______;Lübnitz;121548;5;50;Bad Belzig;Potsdam-Mittelmark;Schweinespring;9169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3855;
12154800500055______;Lübnitz;121548;5;55;Bad Belzig;Potsdam-Mittelmark;Schweinespring;4585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1284;
12154800500056______;Lübnitz;121548;5;56;Bad Belzig;Potsdam-Mittelmark;Schweinespring;35490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14834;
12154800500057______;Lübnitz;121548;5;57;Bad Belzig;Potsdam-Mittelmark;Feld|L 95;156766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67133;
12154800500058______;Lübnitz;121548;5;58;Bad Belzig;Potsdam-Mittelmark;Feld|L 95;62105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23506;
12154800500059______;Lübnitz;121548;5;59;Bad Belzig;Potsdam-Mittelmark;Feld|L 95;10475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3749;
12154800500060______;Lübnitz;121548;5;60;Bad Belzig;Potsdam-Mittelmark;Schweinespring;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500061______;Lübnitz;121548;5;61;Bad Belzig;Potsdam-Mittelmark;Schweinespring;4525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500062______;Lübnitz;121548;5;62;Bad Belzig;Potsdam-Mittelmark;Schweinespring;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500063______;Lübnitz;121548;5;63;Bad Belzig;Potsdam-Mittelmark;Schweinespring;3084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500064______;Lübnitz;121548;5;64;Bad Belzig;Potsdam-Mittelmark;Schweinespring;1364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500065______;Lübnitz;121548;5;65;Bad Belzig;Potsdam-Mittelmark;Schweinespring;3221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500066______;Lübnitz;121548;5;66;Bad Belzig;Potsdam-Mittelmark;Schweinespring;144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500067______;Lübnitz;121548;5;67;Bad Belzig;Potsdam-Mittelmark;Schweinespring;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;819;
12154800500068______;Lübnitz;121548;5;68;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
12154800500069______;Lübnitz;121548;5;69;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;14124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;370;
12154800500070______;Lübnitz;121548;5;70;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12154800500071______;Lübnitz;121548;5;71;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12154800500072______;Lübnitz;121548;5;72;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12154800500073______;Lübnitz;121548;5;73;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500074______;Lübnitz;121548;5;74;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;11193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;652;
12154800500075______;Lübnitz;121548;5;75;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer|Weg;5863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1224;
12154800500076______;Lübnitz;121548;5;76;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;2407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500077______;Lübnitz;121548;5;77;Bad Belzig;Potsdam-Mittelmark;Dorfstraße 1|K 6927|Mühle;27455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7354;
12154800500079______;Lübnitz;121548;5;79;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer|Weg;4789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500080______;Lübnitz;121548;5;80;Bad Belzig;Potsdam-Mittelmark;Schmerwitzer;701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800500081______;Lübnitz;121548;5;81;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee;5443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1316;
12154800500082______;Lübnitz;121548;5;82;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee 2;24275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7110;
12154800500083______;Lübnitz;121548;5;83;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee;2783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1085;
12154800500084______;Lübnitz;121548;5;84;Bad Belzig;Potsdam-Mittelmark;Weitzgrunder Allee;2884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
12154800500085______;Lübnitz;121548;5;85;Bad Belzig;Potsdam-Mittelmark;Mühle;512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
12154800500086______;Lübnitz;121548;5;86;Bad Belzig;Potsdam-Mittelmark;K 6927;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12154800500087______;Lübnitz;121548;5;87;Bad Belzig;Potsdam-Mittelmark;Mühle;4102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1417;
12154800500088______;Lübnitz;121548;5;88;Bad Belzig;Potsdam-Mittelmark;K 6927;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;86;
12154800500089______;Lübnitz;121548;5;89;Bad Belzig;Potsdam-Mittelmark;Mittelstriche;73402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27405;
12154800500090______;Lübnitz;121548;5;90;Bad Belzig;Potsdam-Mittelmark;K 6927;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;641;
12154800500091______;Lübnitz;121548;5;91;Bad Belzig;Potsdam-Mittelmark;Mittelstriche;102467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36720;
12154800500093______;Lübnitz;121548;5;93;Bad Belzig;Potsdam-Mittelmark;Schweinespring;10567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3576;
12154800500095______;Lübnitz;121548;5;95;Bad Belzig;Potsdam-Mittelmark;Schweinespring;19973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7284;
12154800500097______;Lübnitz;121548;5;97;Bad Belzig;Potsdam-Mittelmark;Schweinespring;31421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13087;
12154800500098______;Lübnitz;121548;5;98;Bad Belzig;Potsdam-Mittelmark;K 6927;253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12154800500099______;Lübnitz;121548;5;99;Bad Belzig;Potsdam-Mittelmark;Schweinespring;23266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8376;
12154800500100______;Lübnitz;121548;5;100;Bad Belzig;Potsdam-Mittelmark;K 6927;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12154800500101______;Lübnitz;121548;5;101;Bad Belzig;Potsdam-Mittelmark;K 6927;3001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1272;
12154800600001______;Lübnitz;121548;6;1;Bad Belzig;Potsdam-Mittelmark;Kreutzwitz;194650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600002______;Lübnitz;121548;6;2;Bad Belzig;Potsdam-Mittelmark;Kreutzwitz|Weg;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600003______;Lübnitz;121548;6;3;Bad Belzig;Potsdam-Mittelmark;Kreutzwitz;288950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600004______;Lübnitz;121548;6;4;Bad Belzig;Potsdam-Mittelmark;Kreutzwitz|Weg;22650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600005______;Lübnitz;121548;6;5;Bad Belzig;Potsdam-Mittelmark;Kreutzwitz|Weg;6300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600006______;Lübnitz;121548;6;6;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;30020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600007______;Lübnitz;121548;6;7;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;709970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600008______;Lübnitz;121548;6;8;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau|Weg;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600009______;Lübnitz;121548;6;9;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;60720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600010______;Lübnitz;121548;6;10;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600011______;Lübnitz;121548;6;11;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;69240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600012______;Lübnitz;121548;6;12;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau|Weg;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600013______;Lübnitz;121548;6;13;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600014______;Lübnitz;121548;6;14;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau|Weg;347600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600015______;Lübnitz;121548;6;15;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600016______;Lübnitz;121548;6;16;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau|Weg;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600017______;Lübnitz;121548;6;17;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;40600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600018______;Lübnitz;121548;6;18;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600019______;Lübnitz;121548;6;19;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;8120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600020______;Lübnitz;121548;6;20;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau|Weg;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600021______;Lübnitz;121548;6;21;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600022______;Lübnitz;121548;6;22;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;458500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
