FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12454000300400______;Petershagen;124540;3;400;Petershagen/Eggersdorf;Märkisch-Oderland;Richardstraße 1;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300401______;Petershagen;124540;3;401;Petershagen/Eggersdorf;Märkisch-Oderland;Adolfstraße 11;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300403______;Petershagen;124540;3;403;Petershagen/Eggersdorf;Märkisch-Oderland;Adolfstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300406______;Petershagen;124540;3;406;Petershagen/Eggersdorf;Märkisch-Oderland;Die Frauenheide;9897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300407______;Petershagen;124540;3;407;Petershagen/Eggersdorf;Märkisch-Oderland;Adolfstraße;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300410______;Petershagen;124540;3;410;Petershagen/Eggersdorf;Märkisch-Oderland;Adolfstraße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300411______;Petershagen;124540;3;411;Petershagen/Eggersdorf;Märkisch-Oderland;Die Frauenheide;9896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300412______;Petershagen;124540;3;412;Petershagen/Eggersdorf;Märkisch-Oderland;Die Frauenheide;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160001__;Petershagen;124540;3;416/1;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 53;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300|320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160002__;Petershagen;124540;3;416/2;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 54;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160003__;Petershagen;124540;3;416/3;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 55;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160004__;Petershagen;124540;3;416/4;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 56;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160005__;Petershagen;124540;3;416/5;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 57 A;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160006__;Petershagen;124540;3;416/6;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 57;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160007__;Petershagen;124540;3;416/7;Petershagen/Eggersdorf;Märkisch-Oderland;Hubertusallee;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160008__;Petershagen;124540;3;416/8;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 58 A;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160009__;Petershagen;124540;3;416/9;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 58;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160010__;Petershagen;124540;3;416/10;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 59;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160011__;Petershagen;124540;3;416/11;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 61;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160012__;Petershagen;124540;3;416/12;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 61;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160013__;Petershagen;124540;3;416/13;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160014__;Petershagen;124540;3;416/14;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 63;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160015__;Petershagen;124540;3;416/15;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 64;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160016__;Petershagen;124540;3;416/16;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 65;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160017__;Petershagen;124540;3;416/17;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 66;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160018__;Petershagen;124540;3;416/18;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 67;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160019__;Petershagen;124540;3;416/19;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 68;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160020__;Petershagen;124540;3;416/20;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 69;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004160021__;Petershagen;124540;3;416/21;Petershagen/Eggersdorf;Märkisch-Oderland;Albertstraße 24;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300418______;Petershagen;124540;3;418;Petershagen/Eggersdorf;Märkisch-Oderland;Albertstraße 19;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300419______;Petershagen;124540;3;419;Petershagen/Eggersdorf;Märkisch-Oderland;Albertstraße 20;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300420______;Petershagen;124540;3;420;Petershagen/Eggersdorf;Märkisch-Oderland;Albertstraße 21;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300421______;Petershagen;124540;3;421;Petershagen/Eggersdorf;Märkisch-Oderland;Albertstraße 22;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300423______;Petershagen;124540;3;423;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 72;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300424______;Petershagen;124540;3;424;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 73;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300425______;Petershagen;124540;3;425;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 74;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300426______;Petershagen;124540;3;426;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 75;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300427______;Petershagen;124540;3;427;Petershagen/Eggersdorf;Märkisch-Oderland;Johannesstraße 51;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300428______;Petershagen;124540;3;428;Petershagen/Eggersdorf;Märkisch-Oderland;Johannesstraße 52;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300429______;Petershagen;124540;3;429;Petershagen/Eggersdorf;Märkisch-Oderland;Johannesstraße 53;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300430______;Petershagen;124540;3;430;Petershagen/Eggersdorf;Märkisch-Oderland;Johannesstraße 54;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300431______;Petershagen;124540;3;431;Petershagen/Eggersdorf;Märkisch-Oderland;Johannesstraße 55;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300433______;Petershagen;124540;3;433;Petershagen/Eggersdorf;Märkisch-Oderland;Johannesstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300434______;Petershagen;124540;3;434;Petershagen/Eggersdorf;Märkisch-Oderland;Johannesstraße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300435______;Petershagen;124540;3;435;Petershagen/Eggersdorf;Märkisch-Oderland;Johannesstraße 17;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300436______;Petershagen;124540;3;436;Petershagen/Eggersdorf;Märkisch-Oderland;Johannesstraße 18;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300437______;Petershagen;124540;3;437;Petershagen/Eggersdorf;Märkisch-Oderland;Johannesstraße 19;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300439______;Petershagen;124540;3;439;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 78;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300440______;Petershagen;124540;3;440;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 79;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300441______;Petershagen;124540;3;441;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 80|Brunnerstraße 80 A;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300442______;Petershagen;124540;3;442;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 81;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300443______;Petershagen;124540;3;443;Petershagen/Eggersdorf;Märkisch-Oderland;Triftstraße 63;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004440001__;Petershagen;124540;3;444/1;Petershagen/Eggersdorf;Märkisch-Oderland;Triftstraße 62;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124540003004440002__;Petershagen;124540;3;444/2;Petershagen/Eggersdorf;Märkisch-Oderland;Triftstraße 61;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300445______;Petershagen;124540;3;445;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 82;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300446______;Petershagen;124540;3;446;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 83;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300447______;Petershagen;124540;3;447;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 84|Brunnerstraße 85|Triftstraße 59;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300448______;Petershagen;124540;3;448;Petershagen/Eggersdorf;Märkisch-Oderland;Triftstraße 60;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300449______;Petershagen;124540;3;449;Petershagen/Eggersdorf;Märkisch-Oderland;Triftstraße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300450______;Petershagen;124540;3;450;Petershagen/Eggersdorf;Märkisch-Oderland;Triftstraße 59;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300452______;Petershagen;124540;3;452;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300453______;Petershagen;124540;3;453;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300454______;Petershagen;124540;3;454;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300456______;Petershagen;124540;3;456;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 52;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300|320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300457______;Petershagen;124540;3;457;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 51;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300458______;Petershagen;124540;3;458;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 50;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300459______;Petershagen;124540;3;459;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 49;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300460______;Petershagen;124540;3;460;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 48;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300461______;Petershagen;124540;3;461;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 48 A;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300462______;Petershagen;124540;3;462;Petershagen/Eggersdorf;Märkisch-Oderland;Birkenallee 20;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300463______;Petershagen;124540;3;463;Petershagen/Eggersdorf;Märkisch-Oderland;Birkenallee 19;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300464______;Petershagen;124540;3;464;Petershagen/Eggersdorf;Märkisch-Oderland;Birkenallee 18;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300465______;Petershagen;124540;3;465;Petershagen/Eggersdorf;Märkisch-Oderland;Birkenallee 17;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300466______;Petershagen;124540;3;466;Petershagen/Eggersdorf;Märkisch-Oderland;Birkenallee 16;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300|320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300468______;Petershagen;124540;3;468;Petershagen/Eggersdorf;Märkisch-Oderland;Birkenallee;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300469______;Petershagen;124540;3;469;Petershagen/Eggersdorf;Märkisch-Oderland;Birkenallee 14;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300470______;Petershagen;124540;3;470;Petershagen/Eggersdorf;Märkisch-Oderland;Birkenallee 13;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300471______;Petershagen;124540;3;471;Petershagen/Eggersdorf;Märkisch-Oderland;Birkenallee 12;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300472______;Petershagen;124540;3;472;Petershagen/Eggersdorf;Märkisch-Oderland;Birkenallee 11;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300473______;Petershagen;124540;3;473;Petershagen/Eggersdorf;Märkisch-Oderland;Birkenallee 10;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300475______;Petershagen;124540;3;475;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 47;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300476______;Petershagen;124540;3;476;Petershagen/Eggersdorf;Märkisch-Oderland;Hubertusallee;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300477______;Petershagen;124540;3;477;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 46;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000300479______;Petershagen;124540;3;479;Petershagen/Eggersdorf;Märkisch-Oderland;Brunnerstraße 44;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
