FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380700600104______;Bergholz-Rehbrücke;123807;6;104;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;20393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600105______;Bergholz-Rehbrücke;123807;6;105;Nuthetal;Potsdam-Mittelmark;BAB 115|Gemarkung Bergholz-Rehbrücke;21954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600107______;Bergholz-Rehbrücke;123807;6;107;Nuthetal;Potsdam-Mittelmark;A 115;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600108______;Bergholz-Rehbrücke;123807;6;108;Nuthetal;Potsdam-Mittelmark;an der A115;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600109______;Bergholz-Rehbrücke;123807;6;109;Nuthetal;Potsdam-Mittelmark;A 115;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600110______;Bergholz-Rehbrücke;123807;6;110;Nuthetal;Potsdam-Mittelmark;an der A115;1517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600111______;Bergholz-Rehbrücke;123807;6;111;Nuthetal;Potsdam-Mittelmark;A 115;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600112______;Bergholz-Rehbrücke;123807;6;112;Nuthetal;Potsdam-Mittelmark;DB Michendorf-Saarmund|Eisenbahn;12552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600113______;Bergholz-Rehbrücke;123807;6;113;Nuthetal;Potsdam-Mittelmark;A 115;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600114______;Bergholz-Rehbrücke;123807;6;114;Nuthetal;Potsdam-Mittelmark;an der A115;179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600115______;Bergholz-Rehbrücke;123807;6;115;Nuthetal;Potsdam-Mittelmark;A 115;4366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600116______;Bergholz-Rehbrücke;123807;6;116;Nuthetal;Potsdam-Mittelmark;an der A115;21447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600117______;Bergholz-Rehbrücke;123807;6;117;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;14110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600118______;Bergholz-Rehbrücke;123807;6;118;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;4027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600119______;Bergholz-Rehbrücke;123807;6;119;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;7700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600120______;Bergholz-Rehbrücke;123807;6;120;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600121______;Bergholz-Rehbrücke;123807;6;121;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600122______;Bergholz-Rehbrücke;123807;6;122;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700600123______;Bergholz-Rehbrücke;123807;6;123;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;21582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000010001__;Bergholz-Rehbrücke;123807;7;1/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000010007__;Bergholz-Rehbrücke;123807;7;1/7;Nuthetal;Potsdam-Mittelmark;Am Rehgraben;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000020001__;Bergholz-Rehbrücke;123807;7;2/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700003______;Bergholz-Rehbrücke;123807;7;3;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 83;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000070002__;Bergholz-Rehbrücke;123807;7;7/2;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 85;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700013______;Bergholz-Rehbrücke;123807;7;13;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700014______;Bergholz-Rehbrücke;123807;7;14;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700015______;Bergholz-Rehbrücke;123807;7;15;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700016______;Bergholz-Rehbrücke;123807;7;16;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee|L 78;11772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700017______;Bergholz-Rehbrücke;123807;7;17;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee;8079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700018______;Bergholz-Rehbrücke;123807;7;18;Nuthetal;Potsdam-Mittelmark;Bergblick;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200028__;Bergholz-Rehbrücke;123807;7;20/28;Nuthetal;Potsdam-Mittelmark;Bergblick 11;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200029__;Bergholz-Rehbrücke;123807;7;20/29;Nuthetal;Potsdam-Mittelmark;Bergblick 12;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200030__;Bergholz-Rehbrücke;123807;7;20/30;Nuthetal;Potsdam-Mittelmark;Bergblick 13;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200031__;Bergholz-Rehbrücke;123807;7;20/31;Nuthetal;Potsdam-Mittelmark;Bergblick 14;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200033__;Bergholz-Rehbrücke;123807;7;20/33;Nuthetal;Potsdam-Mittelmark;Bergblick 1 a;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200034__;Bergholz-Rehbrücke;123807;7;20/34;Nuthetal;Potsdam-Mittelmark;Bergblick 2;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200035__;Bergholz-Rehbrücke;123807;7;20/35;Nuthetal;Potsdam-Mittelmark;Bergblick 3;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200036__;Bergholz-Rehbrücke;123807;7;20/36;Nuthetal;Potsdam-Mittelmark;Bergblick 4;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200037__;Bergholz-Rehbrücke;123807;7;20/37;Nuthetal;Potsdam-Mittelmark;Bergblick 5;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200038__;Bergholz-Rehbrücke;123807;7;20/38;Nuthetal;Potsdam-Mittelmark;Bergblick 6;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200039__;Bergholz-Rehbrücke;123807;7;20/39;Nuthetal;Potsdam-Mittelmark;Bergblick 15;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200040__;Bergholz-Rehbrücke;123807;7;20/40;Nuthetal;Potsdam-Mittelmark;Bergblick 7;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200041__;Bergholz-Rehbrücke;123807;7;20/41;Nuthetal;Potsdam-Mittelmark;Bergblick 8;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200042__;Bergholz-Rehbrücke;123807;7;20/42;Nuthetal;Potsdam-Mittelmark;Bergblick 9;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200043__;Bergholz-Rehbrücke;123807;7;20/43;Nuthetal;Potsdam-Mittelmark;Bergblick 10;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200045__;Bergholz-Rehbrücke;123807;7;20/45;Nuthetal;Potsdam-Mittelmark;Bergblick 21;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200046__;Bergholz-Rehbrücke;123807;7;20/46;Nuthetal;Potsdam-Mittelmark;Bergblick 20;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200047__;Bergholz-Rehbrücke;123807;7;20/47;Nuthetal;Potsdam-Mittelmark;Bergblick 19;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200048__;Bergholz-Rehbrücke;123807;7;20/48;Nuthetal;Potsdam-Mittelmark;Bergblick 18;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200049__;Bergholz-Rehbrücke;123807;7;20/49;Nuthetal;Potsdam-Mittelmark;Bergblick 17;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000200050__;Bergholz-Rehbrücke;123807;7;20/50;Nuthetal;Potsdam-Mittelmark;Bergblick 16;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000220006__;Bergholz-Rehbrücke;123807;7;22/6;Nuthetal;Potsdam-Mittelmark;Bergblick;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000220007__;Bergholz-Rehbrücke;123807;7;22/7;Nuthetal;Potsdam-Mittelmark;Bergblick 22;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000220008__;Bergholz-Rehbrücke;123807;7;22/8;Nuthetal;Potsdam-Mittelmark;Bergblick;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000230006__;Bergholz-Rehbrücke;123807;7;23/6;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000230007__;Bergholz-Rehbrücke;123807;7;23/7;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000230008__;Bergholz-Rehbrücke;123807;7;23/8;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000230009__;Bergholz-Rehbrücke;123807;7;23/9;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000230010__;Bergholz-Rehbrücke;123807;7;23/10;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000230011__;Bergholz-Rehbrücke;123807;7;23/11;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000230012__;Bergholz-Rehbrücke;123807;7;23/12;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000230013__;Bergholz-Rehbrücke;123807;7;23/13;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000230015__;Bergholz-Rehbrücke;123807;7;23/15;Nuthetal;Potsdam-Mittelmark;Bergblick 22;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000230016__;Bergholz-Rehbrücke;123807;7;23/16;Nuthetal;Potsdam-Mittelmark;Bergblick 23;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000230018__;Bergholz-Rehbrücke;123807;7;23/18;Nuthetal;Potsdam-Mittelmark;Bergblick;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000230019__;Bergholz-Rehbrücke;123807;7;23/19;Nuthetal;Potsdam-Mittelmark;Bergblick;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000240004__;Bergholz-Rehbrücke;123807;7;24/4;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000240005__;Bergholz-Rehbrücke;123807;7;24/5;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000240006__;Bergholz-Rehbrücke;123807;7;24/6;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000240007__;Bergholz-Rehbrücke;123807;7;24/7;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000240008__;Bergholz-Rehbrücke;123807;7;24/8;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000240009__;Bergholz-Rehbrücke;123807;7;24/9;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000240010__;Bergholz-Rehbrücke;123807;7;24/10;Nuthetal;Potsdam-Mittelmark;Bergblick 1 a;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000240011__;Bergholz-Rehbrücke;123807;7;24/11;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000240012__;Bergholz-Rehbrücke;123807;7;24/12;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000240013__;Bergholz-Rehbrücke;123807;7;24/13;Nuthetal;Potsdam-Mittelmark;Bergblick 1 a;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000250001__;Bergholz-Rehbrücke;123807;7;25/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000250002__;Bergholz-Rehbrücke;123807;7;25/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123807007000250003__;Bergholz-Rehbrücke;123807;7;25/3;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
