FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121196008000360002__;Wartin;121196;8;36/2;Casekow;Uckermark;Hauptstraße;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600800037______;Wartin;121196;8;37;Casekow;Uckermark;Hauptstraße;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600800038______;Wartin;121196;8;38;Casekow;Uckermark;Hauptstraße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196008000390001__;Wartin;121196;8;39/1;Casekow;Uckermark;Pflaumenweg (historisch);393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196008000390002__;Wartin;121196;8;39/2;Casekow;Uckermark;Pflaumenweg;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600800040______;Wartin;121196;8;40;Casekow;Uckermark;Casekower Chaussee;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600800041______;Wartin;121196;8;41;Casekow;Uckermark;Casekower Chaussee;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600800042______;Wartin;121196;8;42;Casekow;Uckermark;Casekower Chaussee|L 27;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600800043______;Wartin;121196;8;43;Casekow;Uckermark;Hauptstraße 44;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600800045______;Wartin;121196;8;45;Casekow;Uckermark;Am Kuhberg 2;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;95;
12119600800046______;Wartin;121196;8;46;Casekow;Uckermark;Hauptstraße 43;15294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;4311;
121196009000010001__;Wartin;121196;9;1/1;Casekow;Uckermark;Kirschenweg;67896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28405;
121196009000010002__;Wartin;121196;9;1/2;Casekow;Uckermark;Der Ziegelei-Tanger;72228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28494;
121196009000010003__;Wartin;121196;9;1/3;Casekow;Uckermark;Gemarkung Wartin;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;745;
121196009000010004__;Wartin;121196;9;1/4;Casekow;Uckermark;Ziegeleiweg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;372;
12119600900002______;Wartin;121196;9;2;Casekow;Uckermark;Ziegeleiweg;97710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39402;
12119600900003______;Wartin;121196;9;3;Casekow;Uckermark;Ziegeleiweg;131340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54776;
12119600900004______;Wartin;121196;9;4;Casekow;Uckermark;Ziegeleiweg;30120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11856;
12119600900005______;Wartin;121196;9;5;Casekow;Uckermark;Kirschenweg;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3874;
12119600900006______;Wartin;121196;9;6;Casekow;Uckermark;Ziegeleiweg;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6051;
12119600900007______;Wartin;121196;9;7;Casekow;Uckermark;Kirschenweg;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3798;
12119600900008______;Wartin;121196;9;8;Casekow;Uckermark;Ziegeleiweg;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4401;
12119600900010______;Wartin;121196;9;10;Casekow;Uckermark;Ziegeleiweg;9970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4119;
12119600900011______;Wartin;121196;9;11;Casekow;Uckermark;Ziegeleiweg;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4269;
12119600900012______;Wartin;121196;9;12;Casekow;Uckermark;Gemarkung Wartin;24980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;8115;
12119600900013______;Wartin;121196;9;13;Casekow;Uckermark;Gemarkung Wartin;15030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4677;
12119600900014______;Wartin;121196;9;14;Casekow;Uckermark;Gemarkung Wartin;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5936;
12119600900015______;Wartin;121196;9;15;Casekow;Uckermark;Gemarkung Wartin;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5815;
12119600900016______;Wartin;121196;9;16;Casekow;Uckermark;Gemarkung Wartin;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1813;
12119600900018______;Wartin;121196;9;18;Casekow;Uckermark;Der Ziegelei-Tanger;191830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79364;
12119600900019______;Wartin;121196;9;19;Casekow;Uckermark;Gemarkung Wartin;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900020______;Wartin;121196;9;20;Casekow;Uckermark;Der Ziegelei-Tanger;19450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900021______;Wartin;121196;9;21;Casekow;Uckermark;Der Ziegelei-Tanger;228790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900022______;Wartin;121196;9;22;Casekow;Uckermark;Gemarkung Wartin;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2204;
12119600900023______;Wartin;121196;9;23;Casekow;Uckermark;Gemarkung Wartin;97980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36865;
12119600900024______;Wartin;121196;9;24;Casekow;Uckermark;Gemarkung Wartin;84910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35068;
12119600900025______;Wartin;121196;9;25;Casekow;Uckermark;Casekower Chaussee 12;28300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9512;
12119600900026______;Wartin;121196;9;26;Casekow;Uckermark;Casekower Chaussee 12;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900028______;Wartin;121196;9;28;Casekow;Uckermark;Casekower Chaussee 11;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196009000290001__;Wartin;121196;9;29/1;Casekow;Uckermark;Casekower Chaussee 10 a;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196009000290002__;Wartin;121196;9;29/2;Casekow;Uckermark;Casekower Chaussee 10;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196009000300002__;Wartin;121196;9;30/2;Casekow;Uckermark;Casekower Chaussee 10;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900032______;Wartin;121196;9;32;Casekow;Uckermark;Casekower Chaussee 9;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900033______;Wartin;121196;9;33;Casekow;Uckermark;Kirschenweg;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900034______;Wartin;121196;9;34;Casekow;Uckermark;Gemarkung Wartin;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;252;
12119600900035______;Wartin;121196;9;35;Casekow;Uckermark;Ziegeleiweg;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900036______;Wartin;121196;9;36;Casekow;Uckermark;Gemarkung Wartin;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900037______;Wartin;121196;9;37;Casekow;Uckermark;Weg nach Luckow;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900038______;Wartin;121196;9;38;Casekow;Uckermark;Gemarkung Wartin;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
12119600900039______;Wartin;121196;9;39;Casekow;Uckermark;Casekower Chaussee;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;346;
121196009000400017__;Wartin;121196;9;40/17;Casekow;Uckermark;Ziegeleiweg;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196009000410017__;Wartin;121196;9;41/17;Casekow;Uckermark;Ziegeleiweg;55150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22800;
121196009000420009__;Wartin;121196;9;42/9;Casekow;Uckermark;Ziegeleiweg;57660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22928;
121196009000430009__;Wartin;121196;9;43/9;Casekow;Uckermark;Ziegeleiweg;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2081;
12119600900044______;Wartin;121196;9;44;Casekow;Uckermark;Casekower Chaussee;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900045______;Wartin;121196;9;45;Casekow;Uckermark;Casekower Chaussee;35017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;11149;
12119600900046______;Wartin;121196;9;46;Casekow;Uckermark;Casekower Chaussee;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900048______;Wartin;121196;9;48;Casekow;Uckermark;Casekower Chaussee 11;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900049______;Wartin;121196;9;49;Casekow;Uckermark;Casekower Chaussee;80111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;31188;
12119600900050______;Wartin;121196;9;50;Casekow;Uckermark;Casekower Chaussee 10 a;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119600900051______;Wartin;121196;9;51;Casekow;Uckermark;Casekower Chaussee;24944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;9698;
121196010000010001__;Wartin;121196;10;1/1;Casekow;Uckermark;Gemarkung Wartin;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;350;
121196010000010002__;Wartin;121196;10;1/2;Casekow;Uckermark;Gemarkung Wartin;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196010000010003__;Wartin;121196;10;1/3;Casekow;Uckermark;Gemarkung Wartin;57914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;23599;
12119601000002______;Wartin;121196;10;2;Casekow;Uckermark;Gemarkung Wartin;42870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17287;
12119601000003______;Wartin;121196;10;3;Casekow;Uckermark;Gemarkung Wartin;52400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19974;
121196010000040001__;Wartin;121196;10;4/1;Casekow;Uckermark;Gemarkung Wartin;46765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18779;
121196010000040002__;Wartin;121196;10;4/2;Casekow;Uckermark;Gemarkung Wartin;31890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11741;
121196010000040003__;Wartin;121196;10;4/3;Casekow;Uckermark;Gemarkung Wartin;26065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10110;
12119601000005______;Wartin;121196;10;5;Casekow;Uckermark;Gemarkung Wartin;69150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26836;
12119601000006______;Wartin;121196;10;6;Casekow;Uckermark;Gemarkung Wartin;46760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18656;
12119601000007______;Wartin;121196;10;7;Casekow;Uckermark;Casekower Chaussee;173670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;61049;
121196010000080001__;Wartin;121196;10;8/1;Casekow;Uckermark;Casekower Chaussee;26138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;10853;
121196010000090001__;Wartin;121196;10;9/1;Casekow;Uckermark;Casekower Chaussee 8;7172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1197;
12119601000010______;Wartin;121196;10;10;Casekow;Uckermark;Casekower Chaussee;53810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20187;
12119601000011______;Wartin;121196;10;11;Casekow;Uckermark;Casekower Chaussee;79110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31433;
12119601000012______;Wartin;121196;10;12;Casekow;Uckermark;Casekower Chaussee;75120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25367;
12119601000013______;Wartin;121196;10;13;Casekow;Uckermark;Casekower Chaussee 13;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601000014______;Wartin;121196;10;14;Casekow;Uckermark;Casekower Chaussee 12 a;50260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15164;
12119601000015______;Wartin;121196;10;15;Casekow;Uckermark;Gemarkung Wartin;78370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31681;
12119601000016______;Wartin;121196;10;16;Casekow;Uckermark;Casekower Chaussee;50950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20905;
12119601000017______;Wartin;121196;10;17;Casekow;Uckermark;Casekower Chaussee 14;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601000018______;Wartin;121196;10;18;Casekow;Uckermark;Casekower Chaussee 15;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196010000190001__;Wartin;121196;10;19/1;Casekow;Uckermark;Casekower Chaussee;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196010000190002__;Wartin;121196;10;19/2;Casekow;Uckermark;Casekower Chaussee;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196010000190003__;Wartin;121196;10;19/3;Casekow;Uckermark;Casekower Chaussee;30049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12262;
121196010000200001__;Wartin;121196;10;20/1;Casekow;Uckermark;Casekower Chaussee;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196010000200002__;Wartin;121196;10;20/2;Casekow;Uckermark;Casekower Chaussee 16;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121196010000200003__;Wartin;121196;10;20/3;Casekow;Uckermark;Casekower Chaussee;39650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15789;
12119601000022______;Wartin;121196;10;22;Casekow;Uckermark;Casekower Chaussee 17;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601000023______;Wartin;121196;10;23;Casekow;Uckermark;Casekower Chaussee 17;63480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23489;
12119601000024______;Wartin;121196;10;24;Casekow;Uckermark;Casekower Chaussee;53750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18340;
12119601000025______;Wartin;121196;10;25;Casekow;Uckermark;Casekower Chaussee 18;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601000026______;Wartin;121196;10;26;Casekow;Uckermark;Casekower Chaussee;43340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15882;
12119601000027______;Wartin;121196;10;27;Casekow;Uckermark;Pflaumenweg (historisch);8719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601000028______;Wartin;121196;10;28;Casekow;Uckermark;Casekower Chaussee;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601000029______;Wartin;121196;10;29;Casekow;Uckermark;Casekower Chaussee;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601000030______;Wartin;121196;10;30;Casekow;Uckermark;Casekower Chaussee;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
