FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372000300019______;Unbesandten;123720;3;19;Lenzerwische;Prignitz;Die Binnenweide;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1086;
12372000300020______;Unbesandten;123720;3;20;Lenzerwische;Prignitz;Die Binnenweide;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1684;
12372000300021______;Unbesandten;123720;3;21;Lenzerwische;Prignitz;Die Binnenweide;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1684;
12372000300022______;Unbesandten;123720;3;22;Lenzerwische;Prignitz;Die Binnenweide;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1684;
12372000300023______;Unbesandten;123720;3;23;Lenzerwische;Prignitz;Die Binnenweide;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1105;
12372000300024______;Unbesandten;123720;3;24;Lenzerwische;Prignitz;Die Binnenweide;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1420;
12372000300025______;Unbesandten;123720;3;25;Lenzerwische;Prignitz;Die Binnenweide;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1100;
12372000300026______;Unbesandten;123720;3;26;Lenzerwische;Prignitz;Die Binnenweide;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;291;
12372000300027______;Unbesandten;123720;3;27;Lenzerwische;Prignitz;Die Binnenweide;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;638;
12372000300031______;Unbesandten;123720;3;31;Lenzerwische;Prignitz;Die Binnenweide;28440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9508;
12372000300032______;Unbesandten;123720;3;32;Lenzerwische;Prignitz;Die Binnenweide;31290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8158;
12372000300033______;Unbesandten;123720;3;33;Lenzerwische;Prignitz;Die Binnenweide;31160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9389;
12372000300034______;Unbesandten;123720;3;34;Lenzerwische;Prignitz;Die Binnenweide;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7989;
12372000300035______;Unbesandten;123720;3;35;Lenzerwische;Prignitz;Die Binnenweide;32910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8619;
12372000300036______;Unbesandten;123720;3;36;Lenzerwische;Prignitz;Die Binnenweide;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4042;
12372000300037______;Unbesandten;123720;3;37;Lenzerwische;Prignitz;Die Binnenweide;30630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11970;
12372000300038______;Unbesandten;123720;3;38;Lenzerwische;Prignitz;Die Binnenweide;22040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9954;
12372000300039______;Unbesandten;123720;3;39;Lenzerwische;Prignitz;Die Binnenweide;29010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11456;
12372000300040______;Unbesandten;123720;3;40;Lenzerwische;Prignitz;Die Binnenweide;25500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10959;
12372000300041______;Unbesandten;123720;3;41;Lenzerwische;Prignitz;Die Binnenweide;29560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12432;
12372000300043______;Unbesandten;123720;3;43;Lenzerwische;Prignitz;Die Binnenweide;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;393;
12372000300044______;Unbesandten;123720;3;44;Lenzerwische;Prignitz;Die Binnenweide;33370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1426;
12372000300045______;Unbesandten;123720;3;45;Lenzerwische;Prignitz;Die Binnenweide;21150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2281;
12372000300046______;Unbesandten;123720;3;46;Lenzerwische;Prignitz;Die Binnenweide;37430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12205;
123720003000480001__;Unbesandten;123720;3;48/1;Lenzerwische;Prignitz;Die Binnenweide;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000480002__;Unbesandten;123720;3;48/2;Lenzerwische;Prignitz;Die Binnenweide;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000480003__;Unbesandten;123720;3;48/3;Lenzerwische;Prignitz;Die Binnenweide;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000480004__;Unbesandten;123720;3;48/4;Lenzerwische;Prignitz;Die Binnenweide;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000490001__;Unbesandten;123720;3;49/1;Lenzerwische;Prignitz;Die Binnenweide;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000500001__;Unbesandten;123720;3;50/1;Lenzerwische;Prignitz;Die Binnenweide;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;934;
123720003000500002__;Unbesandten;123720;3;50/2;Lenzerwische;Prignitz;Rhinowkanal;7491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1150;
123720003000500003__;Unbesandten;123720;3;50/3;Lenzerwische;Prignitz;Auf dem Rhinow;26743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9989;
123720003000510001__;Unbesandten;123720;3;51/1;Lenzerwische;Prignitz;Die Binnenweide;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;366;
123720003000510002__;Unbesandten;123720;3;51/2;Lenzerwische;Prignitz;Auf dem Rhinow;39144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10087;
123720003000510003__;Unbesandten;123720;3;51/3;Lenzerwische;Prignitz;Auf dem Rhinow;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;100;
12372000300057______;Unbesandten;123720;3;57;Lenzerwische;Prignitz;Auf dem Rhinow;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;70;
12372000300059______;Unbesandten;123720;3;59;Lenzerwische;Prignitz;Auf dem Rhinow;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2605;
123720003000620001__;Unbesandten;123720;3;62/1;Lenzerwische;Prignitz;Auf dem Rhinow;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;502;
123720003000630005__;Unbesandten;123720;3;63/5;Lenzerwische;Prignitz;Auf dem Rhinow;18390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2657;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12372000300067______;Unbesandten;123720;3;67;Lenzerwische;Prignitz;Auf dem Rhinow;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;340;
12372000300073______;Unbesandten;123720;3;73;Lenzerwische;Prignitz;Auf dem Rhinow;27010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10237;
12372000300074______;Unbesandten;123720;3;74;Lenzerwische;Prignitz;Auf dem Rhinow;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;52;
12372000300075______;Unbesandten;123720;3;75;Lenzerwische;Prignitz;Auf dem Rhinow;22720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300076______;Unbesandten;123720;3;76;Lenzerwische;Prignitz;Auf dem Rhinow;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000770001__;Unbesandten;123720;3;77/1;Lenzerwische;Prignitz;Auf dem Rhinow;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000770002__;Unbesandten;123720;3;77/2;Lenzerwische;Prignitz;Gerstram;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;29;
123720003000780001__;Unbesandten;123720;3;78/1;Lenzerwische;Prignitz;Auf dem Rhinow;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000780002__;Unbesandten;123720;3;78/2;Lenzerwische;Prignitz;Gerstram;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;356;
123720003000790001__;Unbesandten;123720;3;79/1;Lenzerwische;Prignitz;Der Sommerdeich;4718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000790002__;Unbesandten;123720;3;79/2;Lenzerwische;Prignitz;Auf dem Rhinow;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000790003__;Unbesandten;123720;3;79/3;Lenzerwische;Prignitz;Gerstram;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300080______;Unbesandten;123720;3;80;Lenzerwische;Prignitz;Gerstram;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;396;
12372000300081______;Unbesandten;123720;3;81;Lenzerwische;Prignitz;Gerstram;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;468;
123720003000820001__;Unbesandten;123720;3;82/1;Lenzerwische;Prignitz;Gerstram;4507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000830001__;Unbesandten;123720;3;83/1;Lenzerwische;Prignitz;Gerstram;5626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300084______;Unbesandten;123720;3;84;Lenzerwische;Prignitz;Gerstram;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;551;
12372000300085______;Unbesandten;123720;3;85;Lenzerwische;Prignitz;Gerstram;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;479;
12372000300086______;Unbesandten;123720;3;86;Lenzerwische;Prignitz;Gerstram;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300087______;Unbesandten;123720;3;87;Lenzerwische;Prignitz;Gerstram;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300088______;Unbesandten;123720;3;88;Lenzerwische;Prignitz;Gerstram;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;533;
12372000300089______;Unbesandten;123720;3;89;Lenzerwische;Prignitz;Gerstram;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;810;
12372000300090______;Unbesandten;123720;3;90;Lenzerwische;Prignitz;Gerstram;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300091______;Unbesandten;123720;3;91;Lenzerwische;Prignitz;Gerstram;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000920001__;Unbesandten;123720;3;92/1;Lenzerwische;Prignitz;Auf dem Rhinow;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000920002__;Unbesandten;123720;3;92/2;Lenzerwische;Prignitz;Gerstram;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;560;
12372000300093______;Unbesandten;123720;3;93;Lenzerwische;Prignitz;Gerstram;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;590;
12372000300094______;Unbesandten;123720;3;94;Lenzerwische;Prignitz;Löcknitz;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300095______;Unbesandten;123720;3;95;Lenzerwische;Prignitz;Gerstram;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300096______;Unbesandten;123720;3;96;Lenzerwische;Prignitz;Gerstram;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;641;
12372000300097______;Unbesandten;123720;3;97;Lenzerwische;Prignitz;Gerstram;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000980001__;Unbesandten;123720;3;98/1;Lenzerwische;Prignitz;Gerstram;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123720003000980002__;Unbesandten;123720;3;98/2;Lenzerwische;Prignitz;Gerstram;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300099______;Unbesandten;123720;3;99;Lenzerwische;Prignitz;Gerstram;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300100______;Unbesandten;123720;3;100;Lenzerwische;Prignitz;Gerstram;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;959;
12372000300101______;Unbesandten;123720;3;101;Lenzerwische;Prignitz;Gerstram;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;131;
12372000300102______;Unbesandten;123720;3;102;Lenzerwische;Prignitz;Gerstram;4695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;619;
12372000300103______;Unbesandten;123720;3;103;Lenzerwische;Prignitz;Gerstram;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;717;
12372000300104______;Unbesandten;123720;3;104;Lenzerwische;Prignitz;Gerstram;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;244;
12372000300105______;Unbesandten;123720;3;105;Lenzerwische;Prignitz;Gerstram;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;496;
12372000300106______;Unbesandten;123720;3;106;Lenzerwische;Prignitz;Gerstram;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;755;
12372000300107______;Unbesandten;123720;3;107;Lenzerwische;Prignitz;Gerstram;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;778;
12372000300108______;Unbesandten;123720;3;108;Lenzerwische;Prignitz;Gerstram;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;647;
12372000300109______;Unbesandten;123720;3;109;Lenzerwische;Prignitz;Gerstram;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;629;
12372000300110______;Unbesandten;123720;3;110;Lenzerwische;Prignitz;Gerstram;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;654;
12372000300111______;Unbesandten;123720;3;111;Lenzerwische;Prignitz;Gerstram;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;629;
12372000300112______;Unbesandten;123720;3;112;Lenzerwische;Prignitz;Gerstram;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;598;
12372000300113______;Unbesandten;123720;3;113;Lenzerwische;Prignitz;Gerstram;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;486;
12372000300114______;Unbesandten;123720;3;114;Lenzerwische;Prignitz;Gerstram;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;551;
12372000300115______;Unbesandten;123720;3;115;Lenzerwische;Prignitz;Gerstram;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1041;
12372000300116______;Unbesandten;123720;3;116;Lenzerwische;Prignitz;Die Binnenweide;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;129;
12372000300117______;Unbesandten;123720;3;117;Lenzerwische;Prignitz;Die Binnenweide;12361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4170;
12372000300118______;Unbesandten;123720;3;118;Lenzerwische;Prignitz;Die Binnenweide;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300119______;Unbesandten;123720;3;119;Lenzerwische;Prignitz;Die Binnenweide;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;257;
12372000300120______;Unbesandten;123720;3;120;Lenzerwische;Prignitz;Die Binnenweide;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1513;
12372000300121______;Unbesandten;123720;3;121;Lenzerwische;Prignitz;Die Binnenweide;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;260;
12372000300122______;Unbesandten;123720;3;122;Lenzerwische;Prignitz;Die Binnenweide;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1143;
12372000300123______;Unbesandten;123720;3;123;Lenzerwische;Prignitz;Die Binnenweide;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;365;
12372000300124______;Unbesandten;123720;3;124;Lenzerwische;Prignitz;Die Binnenweide;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1510;
12372000300125______;Unbesandten;123720;3;125;Lenzerwische;Prignitz;Die Binnenweide;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;229;
12372000300126______;Unbesandten;123720;3;126;Lenzerwische;Prignitz;Die Binnenweide;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;779;
12372000300127______;Unbesandten;123720;3;127;Lenzerwische;Prignitz;Die Binnenweide;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;569;
12372000300128______;Unbesandten;123720;3;128;Lenzerwische;Prignitz;Die Binnenweide;6129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1410;
12372000300129______;Unbesandten;123720;3;129;Lenzerwische;Prignitz;Die Binnenweide;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;535;
12372000300130______;Unbesandten;123720;3;130;Lenzerwische;Prignitz;Die Binnenweide;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1023;
12372000300131______;Unbesandten;123720;3;131;Lenzerwische;Prignitz;Die Binnenweide;6544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;916;
