FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12348300400139______;Senzke;123483;4;139;Mühlenberge;Havelland;Krieler Landweg;11106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;4524;
12348300400140______;Senzke;123483;4;140;Mühlenberge;Havelland;Krieler Landweg;11697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4927;
12348300400141______;Senzke;123483;4;141;Mühlenberge;Havelland;Krieler Landweg;13005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;4652;
12348300400142______;Senzke;123483;4;142;Mühlenberge;Havelland;Die großen Stücke;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;349;
12348300400143______;Senzke;123483;4;143;Mühlenberge;Havelland;Die großen Stücke;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;81;
12348300400144______;Senzke;123483;4;144;Mühlenberge;Havelland;Haager Wiesen;35300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;13789;
12348300400145______;Senzke;123483;4;145;Mühlenberge;Havelland;Haager Wiesen;25159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;9916;
12348300400146______;Senzke;123483;4;146;Mühlenberge;Havelland;Haager Wiesen;25465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;10063;
12348300400147______;Senzke;123483;4;147;Mühlenberge;Havelland;Haager Wiesen;25231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;9868;
12348300400148______;Senzke;123483;4;148;Mühlenberge;Havelland;Haager Wiesen;22849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;9051;
12348300400149______;Senzke;123483;4;149;Mühlenberge;Havelland;Haager Wiesen;23073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;9161;
12348300400161______;Senzke;123483;4;161;Mühlenberge;Havelland;Friedenshain;18764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;7090;
12348300400162______;Senzke;123483;4;162;Mühlenberge;Havelland;Friedenshain;24547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;8888;
12348300400164______;Senzke;123483;4;164;Mühlenberge;Havelland;Friedenshain;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;7999;
12348300400165______;Senzke;123483;4;165;Mühlenberge;Havelland;Friedenshain;24334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;8345;
12348300400166______;Senzke;123483;4;166;Mühlenberge;Havelland;Luchweg, Gemarkung Senzke;37897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;14171;
12348300400167______;Senzke;123483;4;167;Mühlenberge;Havelland;Friedenshain;176854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;353;
12348300400168______;Senzke;123483;4;168;Mühlenberge;Havelland;Friedenshain;21593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400169______;Senzke;123483;4;169;Mühlenberge;Havelland;Luchweg, Gemarkung Senzke;17399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3634;
12348300400170______;Senzke;123483;4;170;Mühlenberge;Havelland;Friedenshain;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;226;
12348300400172______;Senzke;123483;4;172;Mühlenberge;Havelland;Der Mühlenberg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400173______;Senzke;123483;4;173;Mühlenberge;Havelland;Der Mühlenberg;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400174______;Senzke;123483;4;174;Mühlenberge;Havelland;Luchweg, Gemarkung Senzke;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;778;
12348300400175______;Senzke;123483;4;175;Mühlenberge;Havelland;Luchweg, Gemarkung Senzke;9689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;3779;
12348300400176______;Senzke;123483;4;176;Mühlenberge;Havelland;Schlossstraße 22;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400177______;Senzke;123483;4;177;Mühlenberge;Havelland;Schlossstraße 21;7557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400178______;Senzke;123483;4;178;Mühlenberge;Havelland;Schlossstraße 21;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123483004001790002__;Senzke;123483;4;179/2;Mühlenberge;Havelland;Schlossstraße 18|Schlossstraße 19|Schlossstraße 20;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;874;
12348300400180______;Senzke;123483;4;180;Mühlenberge;Havelland;Luchweg, Gemarkung Senzke;69247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;1797;
12348300400181______;Senzke;123483;4;181;Mühlenberge;Havelland;Pessiner Weg;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;722;
12348300400182______;Senzke;123483;4;182;Mühlenberge;Havelland;Pessiner Weg 5 a;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400183______;Senzke;123483;4;183;Mühlenberge;Havelland;Pessiner Weg 5 a;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400184______;Senzke;123483;4;184;Mühlenberge;Havelland;Pessiner Weg;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;928;
12348300400185______;Senzke;123483;4;185;Mühlenberge;Havelland;Pessiner Weg;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;802;
12348300400186______;Senzke;123483;4;186;Mühlenberge;Havelland;Pessiner Weg 8;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400187______;Senzke;123483;4;187;Mühlenberge;Havelland;Pessiner Weg 8;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;931;
12348300400188______;Senzke;123483;4;188;Mühlenberge;Havelland;Pessiner Weg 9;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;1153;
12348300400189______;Senzke;123483;4;189;Mühlenberge;Havelland;Pessiner Weg 9;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400190______;Senzke;123483;4;190;Mühlenberge;Havelland;Pessiner Weg 10;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400191______;Senzke;123483;4;191;Mühlenberge;Havelland;Pessiner Weg;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;997;
12348300400192______;Senzke;123483;4;192;Mühlenberge;Havelland;Pessiner Weg;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;1014;
12348300400193______;Senzke;123483;4;193;Mühlenberge;Havelland;Pessiner Weg 11;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400194______;Senzke;123483;4;194;Mühlenberge;Havelland;Schlossstraße 27;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;179;
12348300400195______;Senzke;123483;4;195;Mühlenberge;Havelland;Schlossstraße;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;1150;
12348300400198______;Senzke;123483;4;198;Mühlenberge;Havelland;Schlossstraße 7 a;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400199______;Senzke;123483;4;199;Mühlenberge;Havelland;Schlossstraße 7;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400201______;Senzke;123483;4;201;Mühlenberge;Havelland;Pessiner Weg 2;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400203______;Senzke;123483;4;203;Mühlenberge;Havelland;Pessiner Weg 2;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400204______;Senzke;123483;4;204;Mühlenberge;Havelland;Krieler Landweg 1 a;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400205______;Senzke;123483;4;205;Mühlenberge;Havelland;Krieler Landweg 1;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;500;
12348300400206______;Senzke;123483;4;206;Mühlenberge;Havelland;Pessiner Weg 3;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400207______;Senzke;123483;4;207;Mühlenberge;Havelland;Schlossstraße 18|Schlossstraße 19|Schlossstraße 20;3867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400208______;Senzke;123483;4;208;Mühlenberge;Havelland;Schlossstraße 30 a;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;655;
12348300400210______;Senzke;123483;4;210;Mühlenberge;Havelland;Feldstraße 1 b;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;664;
12348300400211______;Senzke;123483;4;211;Mühlenberge;Havelland;Krieler Landweg 4 a;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;602;
12348300400212______;Senzke;123483;4;212;Mühlenberge;Havelland;Schlossstraße 28;3489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|30;1116;
12348300400213______;Senzke;123483;4;213;Mühlenberge;Havelland;Schlossstraße 28;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400214______;Senzke;123483;4;214;Mühlenberge;Havelland;Luchweg, Gemarkung Senzke;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400216______;Senzke;123483;4;216;Mühlenberge;Havelland;Luchweg 1;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;38;
12348300400218______;Senzke;123483;4;218;Mühlenberge;Havelland;Der Mühlenberg;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;1175;
12348300400219______;Senzke;123483;4;219;Mühlenberge;Havelland;Luchweg, Gemarkung Senzke;14043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400220______;Senzke;123483;4;220;Mühlenberge;Havelland;Luchweg, Gemarkung Senzke;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400221______;Senzke;123483;4;221;Mühlenberge;Havelland;Luchweg, Gemarkung Senzke;58121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300400222______;Senzke;123483;4;222;Mühlenberge;Havelland;Schlossstraße;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;210;
12348300400223______;Senzke;123483;4;223;Mühlenberge;Havelland;Schlossstraße 15 c;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;360;
12348300400224______;Senzke;123483;4;224;Mühlenberge;Havelland;Schlossstraße 15 b;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;360;
