FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12452900300107______;Hohenstein;124529;3;107;Strausberg;Märkisch-Oderland;Am Langen See;14168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900300108______;Hohenstein;124529;3;108;Strausberg;Märkisch-Oderland;Am Langen See;5511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900300109______;Hohenstein;124529;3;109;Strausberg;Märkisch-Oderland;Am Langen See;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900300110______;Hohenstein;124529;3;110;Strausberg;Märkisch-Oderland;Am Langen See;6398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900300111______;Hohenstein;124529;3;111;Strausberg;Märkisch-Oderland;Am Langen See;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900300112______;Hohenstein;124529;3;112;Strausberg;Märkisch-Oderland;Am Langen See;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900300113______;Hohenstein;124529;3;113;Strausberg;Märkisch-Oderland;Am Langen See;8888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900300153______;Hohenstein;124529;3;153;Strausberg;Märkisch-Oderland;Die Dorfstücken;5925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452900300154______;Hohenstein;124529;3;154;Strausberg;Märkisch-Oderland;Die Dorfstücken;228285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;53818;
124529004000010001__;Hohenstein;124529;4;1/1;Strausberg;Märkisch-Oderland;Außerhalb der Ortslage;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;2131;
124529004000020001__;Hohenstein;124529;4;2/1;Strausberg;Märkisch-Oderland;Außerhalb der Ortslage;23986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;6840;
124529004000020002__;Hohenstein;124529;4;2/2;Strausberg;Märkisch-Oderland;Außerhalb der Ortslage;27088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;7704;
124529004000020003__;Hohenstein;124529;4;2/3;Strausberg;Märkisch-Oderland;Außerhalb der Ortslage;29075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;7357;
124529004000020004__;Hohenstein;124529;4;2/4;Strausberg;Märkisch-Oderland;Außerhalb der Ortslage;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;1241;
124529004000020005__;Hohenstein;124529;4;2/5;Strausberg;Märkisch-Oderland;Außerhalb der Ortslage;12565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;2984;
124529004000020006__;Hohenstein;124529;4;2/6;Strausberg;Märkisch-Oderland;Außerhalb der Ortslage;11632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;3644;
124529004000020007__;Hohenstein;124529;4;2/7;Strausberg;Märkisch-Oderland;Außerhalb der Ortslage;58070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;19006;
124529004000030001__;Hohenstein;124529;4;3/1;Strausberg;Märkisch-Oderland;Klosterdorfer Weg 6;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030002__;Hohenstein;124529;4;3/2;Strausberg;Märkisch-Oderland;Böttnerstraße 18;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030003__;Hohenstein;124529;4;3/3;Strausberg;Märkisch-Oderland;Böttnerstraße 20;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030004__;Hohenstein;124529;4;3/4;Strausberg;Märkisch-Oderland;Klosterdorfer Weg 6 A;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030005__;Hohenstein;124529;4;3/5;Strausberg;Märkisch-Oderland;Klosterdorfer Weg 4;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030006__;Hohenstein;124529;4;3/6;Strausberg;Märkisch-Oderland;Böttnerstraße 12;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030007__;Hohenstein;124529;4;3/7;Strausberg;Märkisch-Oderland;Gladowshöher Mittelstraße 3 C;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030008__;Hohenstein;124529;4;3/8;Strausberg;Märkisch-Oderland;Gladowshöher Lessingstraße 3;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030011__;Hohenstein;124529;4;3/11;Strausberg;Märkisch-Oderland;Gladowshöher Mittelstraße 3 B;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030012__;Hohenstein;124529;4;3/12;Strausberg;Märkisch-Oderland;Gladowshöher Mittelstraße 3 A;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030014__;Hohenstein;124529;4;3/14;Strausberg;Märkisch-Oderland;Gladowshöher Mittelstraße 2 B;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030015__;Hohenstein;124529;4;3/15;Strausberg;Märkisch-Oderland;Gladowshöher Mittelstraße 2 C;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030017__;Hohenstein;124529;4;3/17;Strausberg;Märkisch-Oderland;Garziner Weg 5;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030018__;Hohenstein;124529;4;3/18;Strausberg;Märkisch-Oderland;Garziner Weg 7;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030022__;Hohenstein;124529;4;3/22;Strausberg;Märkisch-Oderland;Gladowshöhe|Siedlerweg;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030024__;Hohenstein;124529;4;3/24;Strausberg;Märkisch-Oderland;Siedlerweg 3;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030025__;Hohenstein;124529;4;3/25;Strausberg;Märkisch-Oderland;Siedlerweg 2;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030026__;Hohenstein;124529;4;3/26;Strausberg;Märkisch-Oderland;Gladowshöher Goethestraße 1;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030027__;Hohenstein;124529;4;3/27;Strausberg;Märkisch-Oderland;Gladowshöher Mittelstraße;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030028__;Hohenstein;124529;4;3/28;Strausberg;Märkisch-Oderland;Garziner Weg 4;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030029__;Hohenstein;124529;4;3/29;Strausberg;Märkisch-Oderland;Gladowshöher Mittelstraße 1;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|180|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030030__;Hohenstein;124529;4;3/30;Strausberg;Märkisch-Oderland;Klosterdorfer Weg 2;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030031__;Hohenstein;124529;4;3/31;Strausberg;Märkisch-Oderland;Böttnerstraße 6;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030032__;Hohenstein;124529;4;3/32;Strausberg;Märkisch-Oderland;Gladowshöher Bergstraße 22;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030033__;Hohenstein;124529;4;3/33;Strausberg;Märkisch-Oderland;Garziner Weg 2;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030034__;Hohenstein;124529;4;3/34;Strausberg;Märkisch-Oderland;Gladowshöher Bergstraße 21 B;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030035__;Hohenstein;124529;4;3/35;Strausberg;Märkisch-Oderland;Garziner Weg 11;71490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;16344;
124529004000030036__;Hohenstein;124529;4;3/36;Strausberg;Märkisch-Oderland;Garziner Weg 1;73843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;17303;
124529004000030037__;Hohenstein;124529;4;3/37;Strausberg;Märkisch-Oderland;Am Spitzberg;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|50;591;
124529004000030041__;Hohenstein;124529;4;3/41;Strausberg;Märkisch-Oderland;Gladowshöher Bergstraße 15;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|180|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030042__;Hohenstein;124529;4;3/42;Strausberg;Märkisch-Oderland;Gladowshöher Bergstraße 14;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|180|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030043__;Hohenstein;124529;4;3/43;Strausberg;Märkisch-Oderland;Gladowshöher Bergstraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|180|5|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030044__;Hohenstein;124529;4;3/44;Strausberg;Märkisch-Oderland;Gladowshöher Bergstraße 13 A;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030045__;Hohenstein;124529;4;3/45;Strausberg;Märkisch-Oderland;Gladowshöher Bergstraße 13;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030046__;Hohenstein;124529;4;3/46;Strausberg;Märkisch-Oderland;Gladowshöher Bergstraße 12;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030047__;Hohenstein;124529;4;3/47;Strausberg;Märkisch-Oderland;Gladowshöher Bergstraße 11 A;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030048__;Hohenstein;124529;4;3/48;Strausberg;Märkisch-Oderland;Gladowshöher Bergstraße 11;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030049__;Hohenstein;124529;4;3/49;Strausberg;Märkisch-Oderland;Gladowshöher Bergstraße 19 A;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030050__;Hohenstein;124529;4;3/50;Strausberg;Märkisch-Oderland;Böttnerstraße 1;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030051__;Hohenstein;124529;4;3/51;Strausberg;Märkisch-Oderland;Böttnerstraße 3;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030054__;Hohenstein;124529;4;3/54;Strausberg;Märkisch-Oderland;Böttnerstraße 7;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030055__;Hohenstein;124529;4;3/55;Strausberg;Märkisch-Oderland;Böttnerstraße 9;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030056__;Hohenstein;124529;4;3/56;Strausberg;Märkisch-Oderland;Gladowshöher Mittelstraße 5 D;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030057__;Hohenstein;124529;4;3/57;Strausberg;Märkisch-Oderland;Gladowshöher Bergstraße 19;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030058__;Hohenstein;124529;4;3/58;Strausberg;Märkisch-Oderland;Gladowshöher Bergstraße 19;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124529004000030059__;Hohenstein;124529;4;3/59;Strausberg;Märkisch-Oderland;Waldstraße;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
