FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328700200081______;Pelkwitz;123287;2;81;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8716;
12328700200083______;Pelkwitz;123287;2;83;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7070;
12328700200084______;Pelkwitz;123287;2;84;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2590;
12328700200085______;Pelkwitz;123287;2;85;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;6052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3139;
12328700200086______;Pelkwitz;123287;2;86;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2597;
123287002000870003__;Pelkwitz;123287;2;87/3;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000870004__;Pelkwitz;123287;2;87/4;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000880001__;Pelkwitz;123287;2;88/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000890001__;Pelkwitz;123287;2;89/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000900001__;Pelkwitz;123287;2;90/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000910001__;Pelkwitz;123287;2;91/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000920001__;Pelkwitz;123287;2;92/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000930001__;Pelkwitz;123287;2;93/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000940001__;Pelkwitz;123287;2;94/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000950001__;Pelkwitz;123287;2;95/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000960001__;Pelkwitz;123287;2;96/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000960003__;Pelkwitz;123287;2;96/3;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1;
123287002000970001__;Pelkwitz;123287;2;97/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;38120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13335;
123287002000980001__;Pelkwitz;123287;2;98/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123287002000990001__;Pelkwitz;123287;2;99/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1630;
123287002001000001__;Pelkwitz;123287;2;100/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5769;
123287002001010001__;Pelkwitz;123287;2;101/1;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;27986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11024;
12328700200102______;Pelkwitz;123287;2;102;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;672;
12328700200104______;Pelkwitz;123287;2;104;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1056;
12328700200105______;Pelkwitz;123287;2;105;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200106______;Pelkwitz;123287;2;106;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200107______;Pelkwitz;123287;2;107;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;15594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200108______;Pelkwitz;123287;2;108;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200109______;Pelkwitz;123287;2;109;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;512;
12328700200110______;Pelkwitz;123287;2;110;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200111______;Pelkwitz;123287;2;111;Luckau;Dahme-Spreewald [Dubja-Błota];Katlinge|Kärze Striese|Milze;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1732;
12328700200112______;Pelkwitz;123287;2;112;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200113______;Pelkwitz;123287;2;113;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese|Weg;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;698;
12328700200114______;Pelkwitz;123287;2;114;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200115______;Pelkwitz;123287;2;115;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200116______;Pelkwitz;123287;2;116;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;7101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2715;
12328700200117______;Pelkwitz;123287;2;117;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200118______;Pelkwitz;123287;2;118;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200120______;Pelkwitz;123287;2;120;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200121______;Pelkwitz;123287;2;121;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200123______;Pelkwitz;123287;2;123;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200124______;Pelkwitz;123287;2;124;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200126______;Pelkwitz;123287;2;126;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1096;
12328700200127______;Pelkwitz;123287;2;127;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;943;
12328700200128______;Pelkwitz;123287;2;128;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;672;
12328700200129______;Pelkwitz;123287;2;129;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;41224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12960;
12328700200130______;Pelkwitz;123287;2;130;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;11594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5842;
12328700200131______;Pelkwitz;123287;2;131;Luckau;Dahme-Spreewald [Dubja-Błota];K 6136;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200133______;Pelkwitz;123287;2;133;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200134______;Pelkwitz;123287;2;134;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;809;
12328700200135______;Pelkwitz;123287;2;135;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;21580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7494;
12328700200136______;Pelkwitz;123287;2;136;Luckau;Dahme-Spreewald [Dubja-Błota];Busch|Milze;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;143;
12328700200137______;Pelkwitz;123287;2;137;Luckau;Dahme-Spreewald [Dubja-Błota];Busch|Graben|Milze|Weg;5638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;591;
12328700200138______;Pelkwitz;123287;2;138;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;980;
12328700200139______;Pelkwitz;123287;2;139;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;10915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1727;
12328700200140______;Pelkwitz;123287;2;140;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;27414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5109;
12328700200141______;Pelkwitz;123287;2;141;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;32976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14867;
12328700200142______;Pelkwitz;123287;2;142;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;939;
12328700200143______;Pelkwitz;123287;2;143;Luckau;Dahme-Spreewald [Dubja-Błota];Busch;38088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13802;
12328700200144______;Pelkwitz;123287;2;144;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;704;
12328700200145______;Pelkwitz;123287;2;145;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;879;
12328700200146______;Pelkwitz;123287;2;146;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1231;
12328700200147______;Pelkwitz;123287;2;147;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1709;
12328700200148______;Pelkwitz;123287;2;148;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;21738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10960;
12328700200149______;Pelkwitz;123287;2;149;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese;54976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16118;
12328700200150______;Pelkwitz;123287;2;150;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese|Milze;18384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9481;
12328700200151______;Pelkwitz;123287;2;151;Luckau;Dahme-Spreewald [Dubja-Błota];Kärze Striese|Milze;68776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21126;
12328700200152______;Pelkwitz;123287;2;152;Luckau;Dahme-Spreewald [Dubja-Błota];Katlinge|Milze;18563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9644;
12328700200153______;Pelkwitz;123287;2;153;Luckau;Dahme-Spreewald [Dubja-Błota];Katlinge|Milze;45727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14219;
12328700200154______;Pelkwitz;123287;2;154;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;13501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;683;
12328700200155______;Pelkwitz;123287;2;155;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;17189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7778;
12328700200156______;Pelkwitz;123287;2;156;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;156;
12328700200157______;Pelkwitz;123287;2;157;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1594;
12328700200158______;Pelkwitz;123287;2;158;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200159______;Pelkwitz;123287;2;159;Luckau;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200160______;Pelkwitz;123287;2;160;Luckau;Dahme-Spreewald [Dubja-Błota];Eisenbahn|Falkenberg - Beeskow;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200161______;Pelkwitz;123287;2;161;Luckau;Dahme-Spreewald [Dubja-Błota];Eisenbahn|Falkenberg - Beeskow;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200162______;Pelkwitz;123287;2;162;Luckau;Dahme-Spreewald [Dubja-Błota];Katlinge;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;215;
12328700200163______;Pelkwitz;123287;2;163;Luckau;Dahme-Spreewald [Dubja-Błota];Katlinge;14213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3492;
12328700200164______;Pelkwitz;123287;2;164;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 3;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328700200165______;Pelkwitz;123287;2;165;Luckau;Dahme-Spreewald [Dubja-Błota];Milze;8546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;643;
12328700200166______;Pelkwitz;123287;2;166;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 5;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;24;
12328700200167______;Pelkwitz;123287;2;167;Luckau;Dahme-Spreewald [Dubja-Błota];Pelkwitzer Dorfaue 5;6361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2130;
