FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193000200180______;Eichow;121930;2;180;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Briesener Wiesen;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3291;
121930002001810004__;Eichow;121930;2;181/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200182______;Eichow;121930;2;182;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Briesener Wiesen;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1770;
12193000200185______;Eichow;121930;2;185;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Die Wälder;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1211;
12193000200186______;Eichow;121930;2;186;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Die Wälder;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1954;
12193000200187______;Eichow;121930;2;187;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Die Wälder;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4501;
12193000200194______;Eichow;121930;2;194;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Die Wälder;7412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200195______;Eichow;121930;2;195;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Die Wälder;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200196______;Eichow;121930;2;196;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Die Wälder;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200197______;Eichow;121930;2;197;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Die Wälder;15580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200201______;Eichow;121930;2;201;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Die Wälder;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002020001__;Eichow;121930;2;202/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002030001__;Eichow;121930;2;203/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002030002__;Eichow;121930;2;203/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002030003__;Eichow;121930;2;203/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;10477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002040001__;Eichow;121930;2;204/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002040003__;Eichow;121930;2;204/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;11775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002050003__;Eichow;121930;2;205/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 524;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002050004__;Eichow;121930;2;205/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;10288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002060001__;Eichow;121930;2;206/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002060003__;Eichow;121930;2;206/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;2131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002060006__;Eichow;121930;2;206/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002060007__;Eichow;121930;2;206/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002060008__;Eichow;121930;2;206/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200208______;Eichow;121930;2;208;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;12977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200209______;Eichow;121930;2;209;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200210______;Eichow;121930;2;210;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200211______;Eichow;121930;2;211;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;11621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200212______;Eichow;121930;2;212;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;13010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200213______;Eichow;121930;2;213;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200214______;Eichow;121930;2;214;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002150001__;Eichow;121930;2;215/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1770;
121930002002150002__;Eichow;121930;2;215/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;12426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200216______;Eichow;121930;2;216;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;13377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200217______;Eichow;121930;2;217;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200218______;Eichow;121930;2;218;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;4294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200219______;Eichow;121930;2;219;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200220______;Eichow;121930;2;220;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bahn 1;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200221______;Eichow;121930;2;221;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bahn 3;15014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1447;
12193000200222______;Eichow;121930;2;222;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bahn;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;585;
12193000200223______;Eichow;121930;2;223;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;6023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;393;
121930002002240001__;Eichow;121930;2;224/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002240002__;Eichow;121930;2;224/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200225______;Eichow;121930;2;225;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;564;
12193000200226______;Eichow;121930;2;226;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;9278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1967;
12193000200227______;Eichow;121930;2;227;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;9360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1860;
12193000200228______;Eichow;121930;2;228;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;9360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1583;
121930002002300001__;Eichow;121930;2;230/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;8576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1839;
121930002002300002__;Eichow;121930;2;230/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002310001__;Eichow;121930;2;231/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002310002__;Eichow;121930;2;231/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002340001__;Eichow;121930;2;234/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;9181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1804;
121930002002340002__;Eichow;121930;2;234/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;8706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200235______;Eichow;121930;2;235;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;15555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4519;
12193000200236______;Eichow;121930;2;236;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bahn;7755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;872;
12193000200238______;Eichow;121930;2;238;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;8048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200239______;Eichow;121930;2;239;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002400001__;Eichow;121930;2;240/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bahn|Teich;30215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3666;
121930002002400002__;Eichow;121930;2;240/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lehmfeld;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;400;
12193000200241______;Eichow;121930;2;241;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bahn 4;8014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200243______;Eichow;121930;2;243;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200244______;Eichow;121930;2;244;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;6276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1024;
12193000200245______;Eichow;121930;2;245;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200246______;Eichow;121930;2;246;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;258;
121930002002470001__;Eichow;121930;2;247/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Greifenhainer Fließ;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55;
121930002002470002__;Eichow;121930;2;247/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;6578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1973;
121930002002480001__;Eichow;121930;2;248/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Greifenhainer Fließ;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;737;
121930002002480002__;Eichow;121930;2;248/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;354;
121930002002480003__;Eichow;121930;2;248/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;10581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3174;
12193000200249______;Eichow;121930;2;249;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;28960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002510001__;Eichow;121930;2;251/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 524;27930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002510002__;Eichow;121930;2;251/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;8199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1787;
121930002002520001__;Eichow;121930;2;252/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 524;12127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002520002__;Eichow;121930;2;252/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;3795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200253______;Eichow;121930;2;253;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;12809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200254______;Eichow;121930;2;254;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;16915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200255______;Eichow;121930;2;255;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;25566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200256______;Eichow;121930;2;256;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;24940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200257______;Eichow;121930;2;257;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;21101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002002580001__;Eichow;121930;2;258/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Greifenhainer Fließ;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;273;
121930002002580002__;Eichow;121930;2;258/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2160;
12193000200259______;Eichow;121930;2;259;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Greifenhainer Fließ;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;269;
12193000200260______;Eichow;121930;2;260;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;234;
12193000200261______;Eichow;121930;2;261;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Greifenhainer Fließ;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;227;
12193000200262______;Eichow;121930;2;262;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;24632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200263______;Eichow;121930;2;263;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 524;23724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
