FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157000400195______;Reppinichen;121570;4;195;Wiesenburg/Mark;Potsdam-Mittelmark;Loburger Straße 66;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400196______;Reppinichen;121570;4;196;Wiesenburg/Mark;Potsdam-Mittelmark;Loburger Straße 66;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400197______;Reppinichen;121570;4;197;Wiesenburg/Mark;Potsdam-Mittelmark;Loburger Straße 66;0,18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400198______;Reppinichen;121570;4;198;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 64;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400199______;Reppinichen;121570;4;199;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 64;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400200______;Reppinichen;121570;4;200;Wiesenburg/Mark;Potsdam-Mittelmark;Loburger Straße 65;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400201______;Reppinichen;121570;4;201;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße|Hohenlobbeser Weg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400203______;Reppinichen;121570;4;203;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400204______;Reppinichen;121570;4;204;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;518;
12157000400205______;Reppinichen;121570;4;205;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;638;
12157000400206______;Reppinichen;121570;4;206;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;637;
12157000400207______;Reppinichen;121570;4;207;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;633;
121570004002080001__;Reppinichen;121570;4;208/1;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 21;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570004002080002__;Reppinichen;121570;4;208/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;1620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;499;
121570004002090001__;Reppinichen;121570;4;209/1;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 21;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570004002090002__;Reppinichen;121570;4;209/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;995;
12157000400210______;Reppinichen;121570;4;210;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;253;
12157000400211______;Reppinichen;121570;4;211;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;310;
12157000400212______;Reppinichen;121570;4;212;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;314;
12157000400213______;Reppinichen;121570;4;213;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12157000400214______;Reppinichen;121570;4;214;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12157000400215______;Reppinichen;121570;4;215;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12157000400216______;Reppinichen;121570;4;216;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;475;
12157000400217______;Reppinichen;121570;4;217;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
12157000400218______;Reppinichen;121570;4;218;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
12157000400219______;Reppinichen;121570;4;219;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
12157000400220______;Reppinichen;121570;4;220;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12157000400221______;Reppinichen;121570;4;221;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12157000400222______;Reppinichen;121570;4;222;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
12157000400223______;Reppinichen;121570;4;223;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;641;
12157000400224______;Reppinichen;121570;4;224;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
12157000400225______;Reppinichen;121570;4;225;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;640;
12157000400226______;Reppinichen;121570;4;226;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12157000400227______;Reppinichen;121570;4;227;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;646;
12157000400228______;Reppinichen;121570;4;228;Wiesenburg/Mark;Potsdam-Mittelmark;Gartenkavel;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
12157000400229______;Reppinichen;121570;4;229;Wiesenburg/Mark;Potsdam-Mittelmark;Zipsdorfer Straße 126;786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12157000400230______;Reppinichen;121570;4;230;Wiesenburg/Mark;Potsdam-Mittelmark;Zipsdorfer Straße;698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12157000400231______;Reppinichen;121570;4;231;Wiesenburg/Mark;Potsdam-Mittelmark;Zipsdorfer Straße;5402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1296;
12157000400232______;Reppinichen;121570;4;232;Wiesenburg/Mark;Potsdam-Mittelmark;Zipsdorfer Straße 126;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12157000400233______;Reppinichen;121570;4;233;Wiesenburg/Mark;Potsdam-Mittelmark;Zipsdorfer Straße;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12157000400234______;Reppinichen;121570;4;234;Wiesenburg/Mark;Potsdam-Mittelmark;Nedlitzer Straße;4254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1012;
12157000400235______;Reppinichen;121570;4;235;Wiesenburg/Mark;Potsdam-Mittelmark;Zipsdorfer Straße;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12157000400236______;Reppinichen;121570;4;236;Wiesenburg/Mark;Potsdam-Mittelmark;Zipsdorfer Straße 126;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12157000400237______;Reppinichen;121570;4;237;Wiesenburg/Mark;Potsdam-Mittelmark;Nedlitzer Straße;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1188;
12157000400238______;Reppinichen;121570;4;238;Wiesenburg/Mark;Potsdam-Mittelmark;Zipsdorfer Straße;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12157000400239______;Reppinichen;121570;4;239;Wiesenburg/Mark;Potsdam-Mittelmark;Nedlitzer Straße;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1161;
12157000400240______;Reppinichen;121570;4;240;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 56;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400241______;Reppinichen;121570;4;241;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Feld;1154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400242______;Reppinichen;121570;4;242;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 45;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400243______;Reppinichen;121570;4;243;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 46;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400244______;Reppinichen;121570;4;244;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 37 A;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400246______;Reppinichen;121570;4;246;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 37;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400247______;Reppinichen;121570;4;247;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 33;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400248______;Reppinichen;121570;4;248;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 34;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400249______;Reppinichen;121570;4;249;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 23;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400250______;Reppinichen;121570;4;250;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße|K 6937;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400251______;Reppinichen;121570;4;251;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 34;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12157000400252______;Reppinichen;121570;4;252;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße|K 6937;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
12157000400253______;Reppinichen;121570;4;253;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße|K 6937;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400254______;Reppinichen;121570;4;254;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 23;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1531;
12157000400255______;Reppinichen;121570;4;255;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 23;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400256______;Reppinichen;121570;4;256;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße|K 6937|Loburger Straße|Nedlitzer Straße;20606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;197;
12157000400257______;Reppinichen;121570;4;257;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 36;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400258______;Reppinichen;121570;4;258;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 10;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000400259______;Reppinichen;121570;4;259;Wiesenburg/Mark;Potsdam-Mittelmark;Dorfstraße 9;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000500001______;Reppinichen;121570;5;1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld|Weg;16164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3939;
12157000500002______;Reppinichen;121570;5;2;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;33390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8348;
12157000500003______;Reppinichen;121570;5;3;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;7966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1992;
12157000500004______;Reppinichen;121570;5;4;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;12232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3154;
12157000500005______;Reppinichen;121570;5;5;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;21998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5690;
12157000500007______;Reppinichen;121570;5;7;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12157000500008______;Reppinichen;121570;5;8;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;16000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3840;
121570005000090001__;Reppinichen;121570;5;9/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;24842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5962;
121570005000090002__;Reppinichen;121570;5;9/2;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;12590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3022;
12157000500011______;Reppinichen;121570;5;11;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
12157000500012______;Reppinichen;121570;5;12;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;18993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4368;
12157000500013______;Reppinichen;121570;5;13;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;11994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2879;
12157000500014______;Reppinichen;121570;5;14;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;11715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2812;
12157000500015______;Reppinichen;121570;5;15;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;15384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3328;
12157000500016______;Reppinichen;121570;5;16;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;12300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2895;
12157000500017______;Reppinichen;121570;5;17;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;12313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2955;
12157000500018______;Reppinichen;121570;5;18;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;12118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2908;
12157000500019______;Reppinichen;121570;5;19;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;12474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2994;
121570005000200001__;Reppinichen;121570;5;20/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;12009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2882;
121570005000200002__;Reppinichen;121570;5;20/2;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;14686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3525;
12157000500022______;Reppinichen;121570;5;22;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;17084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4401;
12157000500023______;Reppinichen;121570;5;23;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;17009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4452;
12157000500024______;Reppinichen;121570;5;24;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;10636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2659;
12157000500025______;Reppinichen;121570;5;25;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;36853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9213;
121570005000260001__;Reppinichen;121570;5;26/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;14927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3628;
121570005000260002__;Reppinichen;121570;5;26/2;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;15002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3744;
12157000500027______;Reppinichen;121570;5;27;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;18590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4333;
12157000500028______;Reppinichen;121570;5;28;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;22427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5208;
121570005000290002__;Reppinichen;121570;5;29/2;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
121570005000290003__;Reppinichen;121570;5;29/3;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
121570005000290004__;Reppinichen;121570;5;29/4;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
121570005000290005__;Reppinichen;121570;5;29/5;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12157000500030______;Reppinichen;121570;5;30;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;16260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3902;
12157000500031______;Reppinichen;121570;5;31;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;18075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4680;
12157000500032______;Reppinichen;121570;5;32;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;16053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3853;
12157000500033______;Reppinichen;121570;5;33;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;342;
121570005000340001__;Reppinichen;121570;5;34/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;1616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;386;
121570005000340002__;Reppinichen;121570;5;34/2;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;1604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12157000500035______;Reppinichen;121570;5;35;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;1179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;315;
12157000500036______;Reppinichen;121570;5;36;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;15998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4319;
12157000500037______;Reppinichen;121570;5;37;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;16853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4392;
12157000500038______;Reppinichen;121570;5;38;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;27888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7434;
12157000500039______;Reppinichen;121570;5;39;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;23694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5653;
12157000500041______;Reppinichen;121570;5;41;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
121570005000420001__;Reppinichen;121570;5;42/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;206;
12157000500043______;Reppinichen;121570;5;43;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;9940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2330;
12157000500044______;Reppinichen;121570;5;44;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;17360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4166;
12157000500045______;Reppinichen;121570;5;45;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;13725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3464;
12157000500046______;Reppinichen;121570;5;46;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;5072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1116;
12157000500047______;Reppinichen;121570;5;47;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;17499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4297;
121570005000480001__;Reppinichen;121570;5;48/1;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;7179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1723;
121570005000480002__;Reppinichen;121570;5;48/2;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;21639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5231;
121570005000480003__;Reppinichen;121570;5;48/3;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;34242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8504;
12157000500049______;Reppinichen;121570;5;49;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;15510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3722;
12157000500050______;Reppinichen;121570;5;50;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;26100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6390;
12157000500051______;Reppinichen;121570;5;51;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;26100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6359;
12157000500052______;Reppinichen;121570;5;52;Wiesenburg/Mark;Potsdam-Mittelmark;Kupferkutenfeld;64570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16492;
