FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12119800100146______;Wilmersdorf;121198;1;146;Angermünde;Uckermark;Gemarkung Wilmersdorf;27850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100147______;Wilmersdorf;121198;1;147;Angermünde;Uckermark;Gemarkung Wilmersdorf;31866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100148______;Wilmersdorf;121198;1;148;Angermünde;Uckermark;Gemarkung Wilmersdorf;28636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100149______;Wilmersdorf;121198;1;149;Angermünde;Uckermark;Gemarkung Wilmersdorf;18528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100150______;Wilmersdorf;121198;1;150;Angermünde;Uckermark;Gemarkung Wilmersdorf;20234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100151______;Wilmersdorf;121198;1;151;Angermünde;Uckermark;Gemarkung Wilmersdorf;18298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100152______;Wilmersdorf;121198;1;152;Angermünde;Uckermark;Gemarkung Wilmersdorf;36055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100153______;Wilmersdorf;121198;1;153;Angermünde;Uckermark;Gemarkung Wilmersdorf;20965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100154______;Wilmersdorf;121198;1;154;Angermünde;Uckermark;Gemarkung Wilmersdorf;33685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100155______;Wilmersdorf;121198;1;155;Angermünde;Uckermark;Gemarkung Wilmersdorf;28125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100156______;Wilmersdorf;121198;1;156;Angermünde;Uckermark;Gemarkung Wilmersdorf;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100157______;Wilmersdorf;121198;1;157;Angermünde;Uckermark;Gemarkung Wilmersdorf;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100158______;Wilmersdorf;121198;1;158;Angermünde;Uckermark;Gemarkung Wilmersdorf;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100159______;Wilmersdorf;121198;1;159;Angermünde;Uckermark;Gemarkung Wilmersdorf;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100160______;Wilmersdorf;121198;1;160;Angermünde;Uckermark;Gemarkung Wilmersdorf;39535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100161______;Wilmersdorf;121198;1;161;Angermünde;Uckermark;Gemarkung Wilmersdorf;20180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100162______;Wilmersdorf;121198;1;162;Angermünde;Uckermark;Gemarkung Wilmersdorf;20670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100163______;Wilmersdorf;121198;1;163;Angermünde;Uckermark;Gemarkung Wilmersdorf;19785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100164______;Wilmersdorf;121198;1;164;Angermünde;Uckermark;Gemarkung Wilmersdorf;13960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100165______;Wilmersdorf;121198;1;165;Angermünde;Uckermark;Gemarkung Wilmersdorf;13500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100166______;Wilmersdorf;121198;1;166;Angermünde;Uckermark;Gemarkung Wilmersdorf;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100167______;Wilmersdorf;121198;1;167;Angermünde;Uckermark;Gemarkung Wilmersdorf;13265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100168______;Wilmersdorf;121198;1;168;Angermünde;Uckermark;Gemarkung Wilmersdorf;12355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100169______;Wilmersdorf;121198;1;169;Angermünde;Uckermark;Gemarkung Wilmersdorf;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100170______;Wilmersdorf;121198;1;170;Angermünde;Uckermark;Gemarkung Wilmersdorf;13885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100171______;Wilmersdorf;121198;1;171;Angermünde;Uckermark;Gemarkung Wilmersdorf;12670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100172______;Wilmersdorf;121198;1;172;Angermünde;Uckermark;Gemarkung Wilmersdorf;30995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100173______;Wilmersdorf;121198;1;173;Angermünde;Uckermark;Gemarkung Wilmersdorf;43570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100174______;Wilmersdorf;121198;1;174;Angermünde;Uckermark;Gänsebruch;45705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100175______;Wilmersdorf;121198;1;175;Angermünde;Uckermark;Gemarkung Wilmersdorf;35785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100176______;Wilmersdorf;121198;1;176;Angermünde;Uckermark;Gemarkung Wilmersdorf;32775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100177______;Wilmersdorf;121198;1;177;Angermünde;Uckermark;Gemarkung Wilmersdorf;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001780001__;Wilmersdorf;121198;1;178/1;Angermünde;Uckermark;Großes Bruch;284250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001780002__;Wilmersdorf;121198;1;178/2;Angermünde;Uckermark;Großes Bruch;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001780003__;Wilmersdorf;121198;1;178/3;Angermünde;Uckermark;Gemarkung Wilmersdorf;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198001001780004__;Wilmersdorf;121198;1;178/4;Angermünde;Uckermark;Großes Torfbruch;51600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15996;
121198001001780005__;Wilmersdorf;121198;1;178/5;Angermünde;Uckermark;Großes Bruch;78400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26327;
12119800100179______;Wilmersdorf;121198;1;179;Angermünde;Uckermark;Großes Bruch;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100180______;Wilmersdorf;121198;1;180;Angermünde;Uckermark;Querbeutel;41755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100181______;Wilmersdorf;121198;1;181;Angermünde;Uckermark;Großes Torfbruch;17830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100182______;Wilmersdorf;121198;1;182;Angermünde;Uckermark;Großes Torfbruch;26460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2980;
12119800100183______;Wilmersdorf;121198;1;183;Angermünde;Uckermark;Gemarkung Wilmersdorf;22550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100184______;Wilmersdorf;121198;1;184;Angermünde;Uckermark;Gemarkung Wilmersdorf;42915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100185______;Wilmersdorf;121198;1;185;Angermünde;Uckermark;Schlangenbruch;43190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100186______;Wilmersdorf;121198;1;186;Angermünde;Uckermark;Schlangenbruch;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100187______;Wilmersdorf;121198;1;187;Angermünde;Uckermark;Schlangenbruch;40635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100188______;Wilmersdorf;121198;1;188;Angermünde;Uckermark;Ihlenpfuhl;14902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6234;
12119800100189______;Wilmersdorf;121198;1;189;Angermünde;Uckermark;Ihlenpfuhl;80109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31944;
12119800100190______;Wilmersdorf;121198;1;190;Angermünde;Uckermark;Gemarkung Wilmersdorf;35453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13529;
12119800100191______;Wilmersdorf;121198;1;191;Angermünde;Uckermark;Großes Torfbruch;98752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37348;
12119800100192______;Wilmersdorf;121198;1;192;Angermünde;Uckermark;Gemarkung Wilmersdorf;63740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23014;
121198001001930001__;Wilmersdorf;121198;1;193/1;Angermünde;Uckermark;Querbeutel;25745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8048;
121198001001930002__;Wilmersdorf;121198;1;193/2;Angermünde;Uckermark;Querbeutel;37494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16616;
12119800100194______;Wilmersdorf;121198;1;194;Angermünde;Uckermark;Querbeutel;102973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41498;
12119800100195______;Wilmersdorf;121198;1;195;Angermünde;Uckermark;Gemarkung Wilmersdorf;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2390;
12119800100196______;Wilmersdorf;121198;1;196;Angermünde;Uckermark;historischer TP 15 (2849);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100197______;Wilmersdorf;121198;1;197;Angermünde;Uckermark;Willnowsbruch;34513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13063;
12119800100198______;Wilmersdorf;121198;1;198;Angermünde;Uckermark;Willnowsbruch;54380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22675;
12119800100199______;Wilmersdorf;121198;1;199;Angermünde;Uckermark;Kleiner weißer See;61680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;25616;
12119800100200______;Wilmersdorf;121198;1;200;Angermünde;Uckermark;Gemarkung Wilmersdorf;52778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22050;
121198001002010001__;Wilmersdorf;121198;1;201/1;Angermünde;Uckermark;Wilmersdorfer Straße 17|Wilmersdorfer Straße 18;10149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2218;
121198001002020001__;Wilmersdorf;121198;1;202/1;Angermünde;Uckermark;Wilmersdorfer Straße 16;5761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1250;
121198001002020002__;Wilmersdorf;121198;1;202/2;Angermünde;Uckermark;Wilmersdorfer Straße;54313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;22148;
12119800100203______;Wilmersdorf;121198;1;203;Angermünde;Uckermark;Wilmersdorfer Straße;61032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26389;
12119800100204______;Wilmersdorf;121198;1;204;Angermünde;Uckermark;Gemarkung Wilmersdorf;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100205______;Wilmersdorf;121198;1;205;Angermünde;Uckermark;Wilmersdorfer Straße;65722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23327;
12119800100206______;Wilmersdorf;121198;1;206;Angermünde;Uckermark;Straße zum Bahnhof 4;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100209______;Wilmersdorf;121198;1;209;Angermünde;Uckermark;Steinhöfler Weg 14;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100210______;Wilmersdorf;121198;1;210;Angermünde;Uckermark;Steinhöfler Weg;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100212______;Wilmersdorf;121198;1;212;Angermünde;Uckermark;Steinhöfler Weg;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100214______;Wilmersdorf;121198;1;214;Angermünde;Uckermark;Wilmersdorfer Straße;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100215______;Wilmersdorf;121198;1;215;Angermünde;Uckermark;Wilmersdorfer Straße 13|Wilmersdorfer Straße 14|Wilmersdorfer Straße 15;13658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;3540;
12119800100216______;Wilmersdorf;121198;1;216;Angermünde;Uckermark;Gemarkung Wilmersdorf;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1259;
12119800100217______;Wilmersdorf;121198;1;217;Angermünde;Uckermark;Gemarkung Wilmersdorf;47645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18651;
12119800100218______;Wilmersdorf;121198;1;218;Angermünde;Uckermark;Steinhöfler Weg;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100219______;Wilmersdorf;121198;1;219;Angermünde;Uckermark;Steinhöfler Weg 20;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100220______;Wilmersdorf;121198;1;220;Angermünde;Uckermark;L 24;15886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100221______;Wilmersdorf;121198;1;221;Angermünde;Uckermark;L 24;87906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100223______;Wilmersdorf;121198;1;223;Angermünde;Uckermark;Gemarkung Wilmersdorf;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100224______;Wilmersdorf;121198;1;224;Angermünde;Uckermark;Schmiedeberger Weg 19 a;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100225______;Wilmersdorf;121198;1;225;Angermünde;Uckermark;Schmiedeberger Weg 19;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100226______;Wilmersdorf;121198;1;226;Angermünde;Uckermark;Steinhöfler Weg 15;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100227______;Wilmersdorf;121198;1;227;Angermünde;Uckermark;Steinhöfler Weg;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100229______;Wilmersdorf;121198;1;229;Angermünde;Uckermark;Steinhöfler Weg;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100233______;Wilmersdorf;121198;1;233;Angermünde;Uckermark;Wilmersdorfer Straße 20;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100234______;Wilmersdorf;121198;1;234;Angermünde;Uckermark;Wilmersdorfer Straße;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100235______;Wilmersdorf;121198;1;235;Angermünde;Uckermark;Schmiedeberger Weg;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100236______;Wilmersdorf;121198;1;236;Angermünde;Uckermark;Schmiedeberger Weg;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1210;
12119800100237______;Wilmersdorf;121198;1;237;Angermünde;Uckermark;Straße zum Bahnhof 3;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100238______;Wilmersdorf;121198;1;238;Angermünde;Uckermark;Straße zum Bahnhof 2;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100239______;Wilmersdorf;121198;1;239;Angermünde;Uckermark;Gemarkung Wilmersdorf;27814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
