FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12291700200458______;Gussow;122917;2;458;Heidesee;Dahme-Spreewald [Dubja-Błota];Prieroser Straße;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200460______;Gussow;122917;2;460;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Strandbad 1 a;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200461______;Gussow;122917;2;461;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Dorfstraße 3;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200462______;Gussow;122917;2;462;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Dorfstraße 3;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200463______;Gussow;122917;2;463;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Dorfstraße 3;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200464______;Gussow;122917;2;464;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Dorfstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200465______;Gussow;122917;2;465;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Dorfstraße;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200466______;Gussow;122917;2;466;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Dorfstraße;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200467______;Gussow;122917;2;467;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Dorfstraße 2;9022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200468______;Gussow;122917;2;468;Heidesee;Dahme-Spreewald [Dubja-Błota];Schulstraße 10;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200472______;Gussow;122917;2;472;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Kindergarten|Prieroser Straße;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200473______;Gussow;122917;2;473;Heidesee;Dahme-Spreewald [Dubja-Błota];Nach Friedrichsbauhof;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200474______;Gussow;122917;2;474;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200475______;Gussow;122917;2;475;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße 1|Gussower Dorfstraße 18;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200476______;Gussow;122917;2;476;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200477______;Gussow;122917;2;477;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200478______;Gussow;122917;2;478;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße 1;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200479______;Gussow;122917;2;479;Heidesee;Dahme-Spreewald [Dubja-Błota];Gräbendorfer Straße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200481______;Gussow;122917;2;481;Heidesee;Dahme-Spreewald [Dubja-Błota];Gräbendorfer Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200482______;Gussow;122917;2;482;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200483______;Gussow;122917;2;483;Heidesee;Dahme-Spreewald [Dubja-Błota];Gräbendorfer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200484______;Gussow;122917;2;484;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Dorfstraße 19;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200485______;Gussow;122917;2;485;Heidesee;Dahme-Spreewald [Dubja-Błota];Gräbendorfer Straße;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200486______;Gussow;122917;2;486;Heidesee;Dahme-Spreewald [Dubja-Błota];Gräbendorfer Straße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200487______;Gussow;122917;2;487;Heidesee;Dahme-Spreewald [Dubja-Błota];Gräbendorfer Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200488______;Gussow;122917;2;488;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200489______;Gussow;122917;2;489;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200490______;Gussow;122917;2;490;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;15;
12291700200491______;Gussow;122917;2;491;Heidesee;Dahme-Spreewald [Dubja-Błota];Senziger Straße 15;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;377;
12291700200492______;Gussow;122917;2;492;Heidesee;Dahme-Spreewald [Dubja-Błota];Gräbendorfer Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200493______;Gussow;122917;2;493;Heidesee;Dahme-Spreewald [Dubja-Błota];Schulstraße 10;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200494______;Gussow;122917;2;494;Heidesee;Dahme-Spreewald [Dubja-Błota];Gräbendorfer Straße;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200495______;Gussow;122917;2;495;Heidesee;Dahme-Spreewald [Dubja-Błota];Gräbendorfer Straße;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200496______;Gussow;122917;2;496;Heidesee;Dahme-Spreewald [Dubja-Błota];Gräbendorfer Straße|K 6152;12094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200497______;Gussow;122917;2;497;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße|Gussower Feldweg|Senziger Straße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200498______;Gussow;122917;2;498;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200499______;Gussow;122917;2;499;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200501______;Gussow;122917;2;501;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200503______;Gussow;122917;2;503;Heidesee;Dahme-Spreewald [Dubja-Błota];Gräbendorfer Straße;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200505______;Gussow;122917;2;505;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Dorfstraße 5;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200506______;Gussow;122917;2;506;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200507______;Gussow;122917;2;507;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Feldweg 1|Gussower Feldweg 3|Gussower Feldweg 5;103081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;2633;
12291700200508______;Gussow;122917;2;508;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße 13;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200509______;Gussow;122917;2;509;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße|K 6152;36613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200510______;Gussow;122917;2;510;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Feldweg|Senziger Straße;135557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;42351;
12291700200511______;Gussow;122917;2;511;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Dorfstraße 4;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200512______;Gussow;122917;2;512;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Feldweg 6;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200513______;Gussow;122917;2;513;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200514______;Gussow;122917;2;514;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Straße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700200515______;Gussow;122917;2;515;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahme;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7;
12291700200516______;Gussow;122917;2;516;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dahme;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;426;
12291700200517______;Gussow;122917;2;517;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahme;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11;
12291700200518______;Gussow;122917;2;518;Heidesee;Dahme-Spreewald [Dubja-Błota];An der Dahme;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;469;
12291700200519______;Gussow;122917;2;519;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahme;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3;
